FundID,Fund name,Launch Year,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,NAVTR8,NAVTR9,NAVTR10,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,NAV11,NAV12,NAV13,NAV14,NAV15,NAV16,Years,Status,Last Updated
238,Amati AIM IHT Portfolio Service,2014,23.07%,6%,42%,62%,116%,,,,,,,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,,,6,,30/12/2019
348,Blackfinch Adapt AIM Portfolios,2016,-13.50%,11%,,,,,,,,,,,-13.50%,27.80%,,,,,,,,,,,,,4,,
380,Blankstone Sington IHT Portfolio Service,2010,-6.20%,16%,33%,56%,63%,118%,164%,162%,,,,,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,,,10,,
368,Brooks Macdonald AIM Portfolio Service,2011,25.20%,3%,36%,65%,111%,128%,196%,,,,,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,,,9,,31/12/2019
365,Canaccord IHT Portfolio Service,2006,11.30%,,,,,,,,,,,11.30%,,,,,,,,,,,,,,,14,,
367,Cazenove IHT AIM Portfolio Service,2004,-15.00%,2%,11%,39%,41%,92%,,,,,,,-15.00%,19.70%,9.00%,25.50%,1.40%,35.90%,,,,,,,,,16,,
343,Charles Stanley Inheritance Tax Portfolio Service,2012,37.80%,19%,38%,56%,100%,117%,214%,,,,,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,,,8,,31/12/2019
477,City Asset Management AIM Portfolio Service,2004,23.39%,,,,,,,,,,,23.39%,,,,,,,,,,,,,,,16,,28/12/2019
66,Close Inheritance Tax Service,2004,25.30%,2%,18%,23%,48%,53%,131%,172%,154%,207%,,25.30%,-18.60%,15.80%,4.50%,20.20%,2.90%,51.00%,17.80%,-6.50%,21.00%,36.40%,-44.00%,-17.60%,20.10%,4.50%,16,,31/12/2019
127,Downing AIM Estate Planning Service,2013,18.68%,3%,13%,19%,30%,47%,,,,,,18.68%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,,7,,31/12/2019
384,Fundamental AIM IHT Portfolio,2004,21.62%,8%,38%,52%,85%,87%,190%,208%,262%,349%,,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,25.30%,7.70%,16,,31/12/2019
506,Guinness Best of AIM,2017,11.30%,1%,,,,,,,,,,11.30%,-9.50%,,,,,,,,,,,,,,3,,31/12/2019
317,Investec Wealth & Investment AIM Portfolio IHT Plan,2002,24.50%,10%,26%,42%,73%,77%,145%,181%,212%,294%,,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,33.40%,,18,,
327,Kestrel Inheritance Tax Solution (KITS),2011,-16.30%,-14%,-7%,6%,21%,64%,122%,,,,,,-16.30%,3.20%,7.30%,14.40%,13.90%,35.50%,35.50%,,,,,,,,9,,
300,Octopus AIM Inheritance Tax Service,2006,21.82%,-3%,24%,32%,66%,87%,184%,216%,222%,283%,,21.82%,-20.60%,27.80%,6.50%,25.90%,13.00%,51.90%,11.00%,2.00%,19.00%,22.00%,-46.00%,-1.00%,,,14,,31/12/2019
298,Psigma AIM IHT Portfolio Service,2013,21.96%,2%,28%,48%,88%,82%,,,,,,21.96%,-16.70%,26.40%,15.30%,26.70%,-2.90%,,,,,,,,,,7,,31/12/2019
189,Puma AIM IHT Service,2014,24.23%,-1%,14%,20%,57%,,,,,,,24.23%,-20.10%,15.20%,5.00%,30.90%,,,,,,,,,,,6,,31/12/2019
362,Rathbones Specialist Tax Portfolio Service,2011,-13.60%,3%,19%,51%,58%,118%,150%,,,,,,-13.60%,19.70%,14.90%,27.40%,4.30%,38.00%,14.60%,,,,,,,,9,,
533,Stellar ESP AIM Portfolio Service,2007,28%,6%,19%,31%,70%,67%,130%,172%,155%,204%,,28%,-17.00%,12.00%,10.00%,30.00%,-2.00%,38.00%,18.00%,-6.00%,19.00%,29.00%,-35.00%,,,,13,,31/12/2019
443,Thorntons Investments AIM IHT Portfolio Service,2011,24%,9%,30%,44%,81%,69%,156%,229%,,,,24%,-11.80%,18.70%,11.00%,25.90%,-6.60%,50.90%,28.50%,,,,,,,,9,,31/12/2019
336,TIME:AIM ISA/BR Service,2016,19.93%,9%,30%,,,,,,,,,19.93%,-9.40%,19.30%,,,,,,,,,,,,,4,,31/12/2019
326,Hawksmoor AIM Portfolio Service,2016,26.50%,18%,28%,39%,83%,,,,,,,26.50%,-7%,9.20%,8.20%,31.80%,,,,,,,,,,,4,,31/12/2019
305,MVAM AIM Inheritance Tax Portfolio,2016,-1.58%,-10%,22%,61%,,,,,,,,-1.58%,-8.25%,34.92%,31.85%,,,,,,,,,,,,4,,31/12/2019
441,Quilter Cheviot Discretionary Managed AIM Strategy,2017,28.97%,2%,,,,,,,,,,28.97%,-21.12%,,,,,,,,,,,,,,3,,
