FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
648,Amati AIM VCT plc,31-Jan,-7.80%,17.11%,55.41%,67.73%,61.79%,75.87%,98.97%,,154.5,175.7,145.8,114.7,110,117.9,112.3,102.4,47.51,,61.99,54.49,45.74,38.24,31.99,25.74,18.99,12.74,473.00%,-5.95%,6.31%,12.28%,11.12%,8.55%,8.69%,9.44%,16,Open,31-Jul-19
643,Baronsmead Second Venture Trust plc,30-Sep,4.07%,1.68%,-0.62%,7.64%,11.71%,26.68%,36.61%,,77.05,80.28,89.55,99.16,107.35,110.15,110.55,108.01,111.43,,141.3,134.8,127.3,119.8,102.8,95.3,78.3,70.8,6330.00%,1.52%,0.35%,-0.09%,0.96%,1.23%,2.45%,2.90%,20,Open,30-Sep-19
642,Baronsmead Venture Trust plc,30-Sep,1.91%,1.18%,-6.41%,13.78%,17.97%,25.85%,42.55%,,75.05,80.02,88.01,102.09,100.24,102.19,105.72,100,98.73,,160.9,154.4,146.9,140.4,121.9,115.4,102.9,93.4,8590.00%,0.65%,0.22%,-0.91%,1.52%,1.63%,2.07%,2.88%,21,Open,30-Sep-19
639,Downing ONE VCT plc,31-Mar,-8.21%,-2.59%,0.97%,1.94%,8.58%,,,,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,,,33.5,28.5,22.5,15,9,4,,,,-6.20%,-1.04%,0.28%,0.44%,1.60%,,,7,Open,30-Sep-19
645,Draper Esprit VCT plc,31-Mar,3.83%,-0.64%,-0.16%,-4.11%,9.75%,23.97%,46.15%,,56.7,57.5,62.8,62.8,70.6,70.8,78,68.9,65.7,,102,99,96.3,96,91,81,62,58,5400.00%,1.41%,-0.13%,-0.02%,-0.45%,0.89%,2.11%,3.25%,22,Open,31-Mar-19
655,Maven Income & Growth 4 VCT plc,31-Dec,0.58%,2.63%,5.90%,10.93%,18.04%,21.96%,27.05%,,,72.73,72.31,96.35,98.33,98.6,96.9,97.6,99.2,,,73.6,73.6,47.45,42.2,36.95,31.95,27.3,2030.00%,0.29%,0.88%,1.36%,1.93%,2.58%,2.67%,,16,Open,30-Jun-19
669,Northern 2 VCT plc,31-Mar,4.93%,5.35%,17.07%,24.94%,29.56%,38.63%,53.42%,,64.7,66.9,76.6,77.9,85.4,83.9,84.9,80.3,79.5,,117.4,111.9,101.4,90.9,75.4,73.4,64.4,58.9,5240.00%,1.85%,1.15%,2.56%,3.16%,2.97%,3.37%,3.91%,21,Open,31-Mar-19
670,Northern 3 VCT plc,31-Mar,6.06%,3.77%,18.10%,27.05%,30.12%,40.73%,57.39%,,94.2,94,106.2,102.2,107.2,108.9,104.6,96.7,92.2,,91.4,85.9,75.4,64.9,49.4,43.9,38.4,33.4,2890.00%,3.17%,1.10%,3.56%,4.34%,3.97%,4.44%,5.21%,19,Open,31-Mar-19
668,Northern Venture Trust VCT plc,30-Sep,2.97%,6.70%,10.74%,21.33%,29.29%,37.34%,51.74%,,68.9,70.7,79.1,82.9,88.6,89.1,87.3,88.9,87.8,,168.5,164.6,153,145.6,129.9,122.2,117.5,102.5,9650.00%,0.89%,1.14%,1.28%,2.10%,2.36%,2.49%,3.12%,25,Open,30-Sep-19
664,Octopus AIM VCT 2 plc,30-Nov,-9.01%,-5.23%,15.92%,18.60%,13.10%,41.05%,69.97%,,,78.6,91,91.8,78.5,80.1,89.3,74.3,63.6,,,41.85,37.65,33.45,29.45,25.45,19.45,15.65,1235.00%,-6.37%,-1.93%,3.72%,3.36%,2.06%,4.99%,,15,Open,31-May-19
663,Octopus AIM VCT plc,28-Feb,-15.74%,-7.18%,7.45%,14.02%,15.29%,29.50%,61.33%,,98.9,123.9,118.4,107.4,105.6,112.5,104.4,86.9,86.7,,66.3,60.8,55.3,49.8,44.8,35.5,30,25,2000.00%,-10.56%,-2.48%,1.67%,2.37%,2.22%,3.50%,5.72%,23,Open,31-Aug-19
626,Octopus Apollo VCT plc,31-Jan,0.40%,2.53%,3.98%,6.22%,7.94%,13.17%,13.52%,,46.2,50.6,63.2,83,83.6,86.9,87.3,91,90,,72.6,68,54,32.5,30,25,20,15.5,1050.00%,0.17%,0.68%,0.94%,1.13%,1.20%,1.71%,1.57%,14,Open,31-Jul-19
638,Octopus Titan VCT plc,31-Oct,0.85%,5.15%,9.15%,14.99%,27.73%,29.70%,75.52%,,,93.1,94.3,95.2,102.7,101.4,95.2,121.9,91.5,,,71,69,64,52,47.5,42.5,6,350.00%,0.49%,1.53%,1.99%,2.46%,3.57%,4.24%,,12,Open,31-Oct-18
633,Pembroke VCT plc - B Shares,31-Mar,6.27%,14.93%,13.71%,22.43%,,,,,111.9,108.12,102.58,105.44,97.93,100.55,,,,,8,5,2,0,0,,,,,5.99%,7.07%,4.38%,5.19%,,,,6,Open,31-Mar-19
673,ProVen Growth & Income plc,28-Feb,-6.19%,2.50%,7.86%,13.08%,15.20%,21.91%,36.94%,,63.2,74.3,80,80.2,81.8,84.2,93.1,78.5,79.7,,62.9,56.4,44.1,39.6,33.6,29.1,12.6,18.6,10.2,-3.52%,0.80%,1.72%,2.24%,2.16%,2.98%,3.80%,19,Open,31-Aug-19
672,ProVen VCT plc,28-Feb,-4.36%,11.64%,17.71%,26.54%,32.94%,39.89%,40.27%,,76.4,108.9,101.8,100.8,98.9,97.9,98.4,101.7,,,66.25,38.5,29,24,17.5,12.5,5,0,,-3.22%,4.43%,4.56%,5.22%,5.26%,5.51%,4.95%,20,Open,31-Aug-19
