FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
662,Crown Place VCT plc,30-Jun,-0.43%,10.87%,26.32%,42.16%,40.91%,44.01%,50.77%,-6.09%,-1.07%,6.90%,14.51%,7.01%,3.43%,2.73%,5.67%,11.94%,19.42%,27.64%,33.90%,40.57%,48.05%,33.14,35.29,33.5,31,28.94,30.97,32.04,32.26,32.6,33.65,59.73,57.73,55.73,53.71,51.73,49.23,46.73,44.23,41.73,39.23,-0.16%,2.02%,3.11%,3.58%,2.98%,2.78%,2.81%,22,Closed,30-Jun-20
646,Kings Arms Yard VCT plc,31-Dec,-4.57%,-0.18%,9.12%,26.14%,29.65%,34.13%,42.54%,-9.90%,-10.73%,-6.92%,3.26%,2.01%,1.60%,-0.73%,5.33%,10.55%,16.05%,22.89%,27.64%,32.53%,43.28%,,20.3,22.53,22.74,21.81,19.66,19.9,19.98,20.45,17.1,,68.33,67.13,65.93,64.83,63.83,62.83,61.83,59.48,59.83,-1.15%,-0.02%,0.76%,1.50%,1.39%,1.34%,1.49%,25,Closed,30-Jun-20
659,Albion Development VCT plc,31-Dec,-1.78%,8.78%,29.03%,39.25%,37.86%,45.36%,49.53%,-4.49%,-1.98%,11.22%,14.43%,7.60%,8.19%,6.30%,2.71%,10.75%,17.81%,24.82%,30.26%,37.18%,43.23%,,79.3,83.03,80.9,71.3,69.3,73.7,73.3,74.6,73.9,,102.5,100.25,93.8,89.8,85.3,80.2,75.25,70.25,65.25,-0.81%,2.01%,4.11%,4.13%,3.39%,3.42%,3.30%,22,Closed,30-Jun-20
660,Albion Enterprise VCT plc,31-Mar,-4.43%,8.30%,21.40%,33.33%,38.79%,42.97%,54.51%,-9.53%,-2.70%,4.66%,10.51%,10.73%,9.95%,14.68%,5.10%,11.00%,16.75%,22.82%,28.06%,33.02%,39.83%,106.54,117.76,109.5,101.8,96.41,96.22,96.9,92.9,84.9,87.1,50.85,44.85,38.8,33.8,28.85,23.85,18.85,13.85,10.35,7.4,-3.21%,3.02%,5.09%,5.87%,5.56%,5.25%,5.70%,14,Closed,31-Mar-20
,Albion Technology & General VCT plc,31-Dec,-3.88%,13.11%,25.66%,33.35%,23.88%,25.72%,29.26%,-8.57%,2.57%,8.88%,8.73%,-1.69%,-5.07%,-7.98%,4.70%,10.54%,16.78%,24.62%,25.57%,30.79%,37.23%,,77.85,85.15,75.9,71.5,71.6,79.19,82.01,84.6,83.3,,105,101,97,93,87.37,84.75,79.75,73.5,68.5,-1.77%,2.84%,3.59%,3.56%,2.21%,2.06%,2.10%,20,Closed,30-Jun-20
661,Albion Venture Capital Trust plc,31-Mar,-4.90%,5.43%,12.90%,25.18%,32.86%,40.43%,41.68%,-11.23%,-7.72%,-6.99%,-2.60%,-2.05%,-1.64%,-5.49%,6.33%,13.16%,19.89%,27.78%,34.92%,42.08%,47.17%,70.13,79,76,75.4,72,71.6,71.3,74.2,78,80.5,159.8,154.8,149.8,144.8,139.8,134.8,129.8,124.8,119.8,114.8,-1.66%,0.91%,1.45%,2.07%,2.18%,2.26%,2.09%,25,Closed,31-Mar-20
648,Amati AIM VCT plc,31-Jan,11.92%,0.18%,45.11%,74.17%,80.47%,60.86%,92.87%,6.50%,-8.85%,25.77%,45.33%,45.67%,25.75%,45.88%,5.41%,9.03%,19.34%,28.84%,34.81%,35.11%,46.99%,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,103.75,47.51,66.4,58.49,50.99,42.47,35.52,29.22,22.95,16.28,10.29,4.73,8.51%,0.07%,10.13%,11.70%,10.29%,7.15%,8.81%,16,Open,31-Jan-20
705,Baronsmead Second Venture Trust plc,30-Sep,-9.19%,-10.22%,-14.38%,-2.28%,2.04%,9.81%,26.75%,-17.29%,-25.85%,-33.04%,-38.15%,-39.72%,-39.94%,-38.52%,8.10%,15.63%,18.66%,35.86%,41.76%,49.75%,65.27%,,66.4,80.28,89.55,99.16,107.35,110.15,110.55,108.01,111.43,,141.3,134.8,127.3,122.8,102.8,95.3,86.3,70.8,63.3,-3.43%,-2.13%,-2.19%,-0.29%,0.22%,0.90%,2.16%,19,Open,31-Mar-20
706,Baronsmead Venture Trust plc,30-Sep,-14.52%,-9.78%,-19.59%,0.66%,8.52%,9.16%,32.90%,-18.27%,-25.69%,-35.94%,-34.76%,-36.00%,-38.14%,-34.60%,3.75%,15.91%,16.35%,35.42%,44.52%,47.29%,67.50%,,65.4,80.02,88.01,102.09,100.24,102.19,105.72,100,98.73,,160.4,157.4,146.4,143.71,124.9,114.9,110.4,92.9,87.77,-4.89%,-1.85%,-2.79%,0.07%,0.79%,0.73%,2.28%,22,Open,31-Mar-20
701,Calculus Capital VCT plc,28-Feb,-3.22%,-11.72%,,,,,,-7.44%,-19.31%,-31.24%,,,,,4.22%,7.59%,,,,,,70.2,75.84,87,,,,,,,102.1,10.6,7.4,4,,,,,,,,-2.93%,-5.77%,,,,,,10,Open,28-Feb-20
571,Downing Four VCT plc - Generalist,31-Mar,-26.11%,-35.39%,-38.24%,,,,,-26.11%,-35.39%,-38.24%,,,,,0.00%,0.00%,0.00%,,,,,61.7,83.5,95.5,99.9,,,,,,,0,0,0,0,,,,,,,-26.11%,-19.62%,-14.84%,,,,,4,Closed,31-Mar-20
572,Downing Four VCT plc - Healthcare,31-Mar,-18.25%,-28.01%,-31.70%,,,,,-18.25%,-28.01%,-31.70%,,,,,0.00%,0.00%,0.00%,,,,,68.1,83.3,94.6,99.7,,,,,,,0,0,0,0,,,,,,,-18.25%,-15.15%,-11.93%,,,,,4,Closed,31-Mar-20
703,Downing ONE VCT plc,31-Mar,-21.33%,-22.74%,-16.92%,-13.82%,-10.11%,-7.23%,,-26.44%,-34.17%,-36.28%,-38.79%,-40.56%,-41.34%,,5.11%,11.43%,19.36%,24.97%,30.44%,34.11%,,57.6,78.3,87.5,90.4,94.1,96.9,98.2,,,,35.5,31.5,25.5,18,12,6,2,,,,-15.21%,-9.23%,-4.95%,-3.21%,-1.98%,-1.22%,,7,Open,31-Mar-20
645,Draper Esprit VCT plc,31-Mar,-13.58%,-9.57%,-12.90%,-12.42%,-15.01%,-1.13%,14.10%,-18.87%,-20.00%,-26.75%,-26.75%,-34.84%,-35.03%,-41.03%,5.29%,10.43%,13.85%,14.33%,19.83%,33.90%,55.13%,46,56.7,57.5,62.8,62.8,70.6,70.8,78,68.9,65.7,105,102,99,96.3,96,91,81,62,58,54,-4.85%,-1.77%,-1.73%,-1.25%,-1.35%,-0.09%,1.09%,22,Closed,31-Mar-20
550,Foresight 4 VCT plc,31-Mar,-11.65%,-8.19%,-7.62%,-3.41%,-14.18%,-16.96%,-12.94%,-17.70%,-19.83%,-24.08%,-20.74%,-33.49%,-35.64%,-36.08%,6.05%,11.64%,16.46%,17.33%,19.31%,18.69%,23.14%,55.8,67.8,69.6,73.5,70.4,83.9,86.7,87.3,96.9,112,112.5,108.4,104.4,100.4,100.3,96.3,96.3,92.3,92.3,87.3,-4.48%,-1.65%,-1.09%,-0.35%,-1.36%,-1.39%,-0.92%,16,Closed,31-Mar-20
667,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Open,
678,Foresight VCT plc,31-Dec,-9.28%,-7.09%,,,,,,-12.73%,-13.65%,-21.48%,-20.34%,-28.24%,-31.03%,-36.43%,3.45%,6.56%,,,,,,,65.8,75.4,76.2,83.8,82.6,91.7,95.4,103.5,120.8,,148,145.4,143,,,,,,,-3.17%,-1.24%,,,,,,23,Closed,30-Jun-20
699,Hargreave Hale AIM VCT plc,30-Sep,-11.99%,-17.30%,-8.35%,2.29%,6.06%,-1.84%,37.39%,-19.77%,-30.63%,-27.42%,-23.29%,-24.45%,-33.62%,-11.07%,7.78%,13.33%,19.07%,25.57%,30.51%,31.78%,48.46%,,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,,-6.81%,-5.60%,-1.81%,0.37%,0.80%,-0.22%,3.35%,16,Open,31-Mar-20
654,Maven Income & Growth 3 VCT plc,30-Nov,-5.21%,-4.51%,-3.01%,-2.79%,0.70%,20.20%,28.89%,-11.67%,-18.31%,-36.95%,-38.73%,-38.36%,-34.99%,-33.73%,6.45%,13.80%,33.94%,35.94%,39.05%,55.19%,62.62%,,54.74,61.97,67.01,86.82,89.34,88.8,84.2,82.6,82.6,,86.17,82.17,76.92,56.7,54.06,51.49,39.7,34.45,29.45,-2.24%,-1.05%,-0.61%,-0.44%,0.09%,2.17%,2.69%,19,Closed,31-May-20
655,Maven Income & Growth 4 VCT plc,31-Dec,1.59%,0.74%,3.14%,6.29%,15.70%,18.87%,24.20%,-1.20%,-17.52%,-28.37%,-29.79%,-27.05%,-28.08%,-27.79%,2.79%,18.26%,31.52%,36.08%,42.75%,46.96%,51.99%,,70.91,71.77,85.97,99,101,97.2,98.6,98.2,98.2,,75.6,73.6,59.9,44.4,39.16,34.05,29.3,24.55,20.3,0.78%,0.22%,0.72%,1.11%,2.22%,2.29%,2.56%,16,Closed,31-Dec-19
696,Maven Income & Growth VCT plc,28-Feb,1.24%,4.64%,6.56%,11.90%,21.64%,29.16%,32.66%,-2.95%,-20.36%,-29.60%,-31.90%,-31.29%,-31.94%,-34.35%,4.19%,25.00%,36.16%,43.80%,52.94%,61.10%,67.01%,46.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,67.9,65.3,96.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,44.1,39.1,0.41%,0.96%,1.03%,1.47%,2.17%,2.52%,2.54%,16,Closed,28-Feb-20
697,Maven Income & Growth 5 VCT plc,30-Nov,-2.98%,0.19%,7.60%,14.80%,20.81%,21.24%,53.27%,-7.24%,-4.21%,-13.51%,-13.03%,-16.39%,-17.40%,0.49%,4.26%,4.40%,21.10%,27.83%,37.20%,38.64%,52.78%,,34.84,37.56,36.37,40.28,40.06,41.67,42.18,34.67,31.46,,42.95,41.35,41.35,34.45,31.8,27.45,26.65,24.65,23,-1.42%,0.05%,1.35%,2.00%,2.39%,2.06%,3.95%,20,Closed,31-May-20
656,Mobeus Income & Growth 2 VCT plc,31-Mar,-0.61%,7.72%,12.46%,12.86%,21.26%,31.72%,53.57%,-26.72%,-24.39%,-31.59%,-38.98%,-36.78%,-39.54%,-31.63%,26.10%,32.11%,44.05%,51.84%,58.03%,71.26%,85.20%,72.99,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,96.16,109,83,78,62,47,42,22.97,18.05,13.99,10.04,-0.33%,2.11%,2.56%,2.23%,2.94%,4.02%,5.54%,20,Closed,31-Mar-20
657,Mobeus Income & Growth 4 VCT plc,31-Dec,1.78%,12.60%,11.69%,17.02%,22.29%,27.16%,40.82%,-26.62%,-22.29%,-39.17%,-40.76%,-43.01%,-48.86%,-45.40%,28.40%,34.89%,50.86%,57.78%,65.30%,76.02%,86.22%,,64.59,88.02,83.12,106.18,109.03,113.33,126.29,118.3,113.9,,134.2,109.2,105.2,80.2,71.2,60.2,38.2,32.2,26.7,0.80%,2.74%,2.17%,2.48%,2.76%,3.21%,4.06%,21,Closed,30-Jun-20
650,Mobeus Income & Growth VCT plc,31-Dec,2.55%,17.46%,18.50%,23.74%,28.79%,31.21%,52.54%,-19.37%,-15.54%,-28.72%,-35.18%,-38.05%,-47.23%,-41.55%,21.92%,33.00%,47.23%,58.92%,66.84%,78.44%,94.09%,,58.86,73,69.69,82.58,90.8,95.01,111.55,100.7,91.08,,134.8,118.8,111.8,95.8,81.3,71.3,47.3,40.05,33.05,0.97%,3.30%,2.78%,2.99%,3.09%,3.36%,4.66%,16,Closed,30-Jun-20
669,Northern 2 VCT plc,31-Mar,-11.13%,-5.83%,-4.05%,7.83%,16.51%,20.98%,30.15%,-17.31%,-20.03%,-30.16%,-31.32%,-37.35%,-36.23%,-36.98%,6.18%,14.20%,26.11%,39.15%,53.86%,57.21%,67.14%,53.5,64.7,66.9,76.6,77.9,85.4,83.9,84.9,80.3,79.5,121.4,117.4,111.9,101.4,90.9,75.4,73.4,64.4,58.9,52.4,-3.95%,-1.10%,-0.58%,0.89%,1.70%,1.78%,2.29%,21,Closed,31-Mar-20
670,Northern 3 VCT plc,31-Mar,-12.85%,-6.81%,-7.63%,6.26%,15.76%,19.01%,29.16%,-17.09%,-16.91%,-26.46%,-23.58%,-27.15%,-28.28%,-25.33%,4.25%,10.11%,18.83%,29.84%,42.91%,47.29%,54.49%,78.1,94.2,94,106.2,102.2,107.2,108.9,104.6,96.7,92.2,95.4,91.4,85.9,75.4,64.9,49.4,43.9,38.4,33.4,28.9,-6.52%,-1.79%,-1.51%,0.94%,2.07%,2.14%,2.80%,19,Closed,31-Mar-20
400,Northern Venture Trust VCT plc,30-Sep,-11.65%,-6.36%,-2.40%,8.81%,15.35%,21.44%,28.33%,-17.33%,-17.68%,-26.42%,-29.79%,-34.31%,-34.68%,-39.38%,5.68%,11.32%,24.02%,38.60%,49.66%,56.12%,67.71%,,58.2,70.4,70.7,79.1,82.9,88.6,89.1,96,89.4,,170.5,166.5,162.5,151.5,138.5,126.5,120.5,105.5,99.5,-3.46%,-0.97%,-0.28%,0.81%,1.23%,1.46%,1.83%,25,Closed,31-Mar-20
695,Octopus AIM VCT 2 plc,30-Nov,-2.29%,-10.99%,-7.19%,13.63%,16.35%,11.09%,38.63%,-12.60%,-24.51%,-25.16%,-12.48%,-14.23%,-23.07%,-7.54%,10.31%,13.52%,17.97%,26.11%,30.59%,34.15%,46.16%,,68.7,78.6,91,91.8,78.5,80.1,89.3,74.3,63.6,,49.95,41.85,37.65,33.45,29.45,25.45,19.45,15.65,12.35,-1.49%,-3.97%,-1.79%,2.39%,2.37%,1.46%,4.04%,15,Open,31-May-20
694,Octopus AIM VCT plc,28-Feb,12.03%,-6.13%,2.87%,18.53%,25.28%,25.87%,40.90%,2.93%,-17.84%,-14.02%,-5.21%,-3.60%,-9.51%,-2.49%,9.10%,11.70%,16.89%,23.74%,28.88%,35.38%,43.39%,101.8,98.9,123.9,118.4,107.4,105.6,112.5,104.4,86.9,86.7,75.3,66.3,60.8,55.3,49.8,44.8,35.5,30,25,20,7.20%,-2.08%,0.65%,3.02%,3.32%,3.04%,4.02%,23,Open,31-Aug-20
707,Octopus Apollo VCT plc,31-Jan,3.03%,5.64%,3.70%,5.66%,7.89%,9.55%,14.78%,-0.22%,-3.76%,-25.88%,-44.46%,-44.86%,-46.95%,-47.19%,3.25%,9.39%,29.58%,50.12%,52.75%,56.50%,61.97%,46.1,46.2,47.9,62.2,83,83.6,86.9,87.3,91,90,74.1,72.6,69.6,55.7,32.5,30,25,20,15.5,10.5,1.18%,1.14%,0.65%,1.00%,1.14%,1.20%,1.64%,14,Open,31-Jul-20
713,Octopus Titan VCT plc,31-Dec,2.27%,5.51%,9.77%,14.42%,21.29%,33.95%,44.87%,-3.14%,-5.09%,-5.99%,-6.48%,-8.39%,-2.93%,0.90%,5.41%,10.60%,15.76%,20.90%,29.68%,36.88%,43.97%,,89.5,92.4,94.3,95.2,95.7,97.7,92.2,88.7,92.8,,79,74,69,64,59,50,45,40,,1.26%,1.58%,1.91%,2.16%,2.67%,3.48%,3.92%,12,Closed,30-Apr-20
698,Pembroke VCT plc - B Shares,31-Mar,2.35%,8.70%,17.50%,16.21%,25.12%,,,-0.33%,3.15%,8.72%,5.78%,13.89%,10.92%,,2.68%,5.55%,8.77%,10.43%,11.23%,,,111.53,111.9,108.12,102.58,105.44,97.93,100.55,,,,11,8,5,2,0,0,,,,,2.19%,4.08%,5.42%,3.83%,4.58%,,,6,Open,31-Mar-20
673,ProVen Growth & Income plc,28-Feb,-9.21%,-4.85%,-1.57%,9.25%,7.23%,12.56%,19.04%,-14.33%,-18.72%,-29.14%,-26.75%,-31.62%,-31.22%,-33.18%,5.12%,13.87%,27.57%,36.00%,38.86%,43.78%,52.22%,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,82.2,86.4,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,14.1,3.6,-4.87%,-1.39%,-0.35%,1.56%,1.04%,1.53%,2.11%,19,Closed,28-Feb-20
672,ProVen VCT plc,28-Feb,-9.25%,2.66%,5.22%,17.53%,22.25%,26.30%,33.93%,-14.72%,-29.69%,-34.05%,-30.39%,-30.53%,-32.34%,-32.14%,5.47%,32.35%,39.28%,47.91%,52.78%,58.64%,66.07%,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,98.8,,68.25,63.75,36,26.5,20,15,7.5,0,0,,-5.21%,0.97%,1.37%,3.47%,3.60%,3.72%,4.26%,20,Closed,28-Feb-20
691,Puma Alpha VCT plc,28-Feb,,,,,,,,,,,,,,,,,,,,,,98.27,,,,,,,,,,0,,,,,,,,,,,,,,,,,1,Open,28-Feb-20
711,Seneca Growth Capital VCT plc - B Shares,31-Dec,-7.24%,,,,,,,-10.25%,,,,,,,3.02%,,,,,,,,89.3,99.5,,,,,,,,,4.5,1.5,,,,,,,,-7.13%,,,,,,,2,Open,30-Jun-20
658,The Income & Growth VCT plc,30-Sep,-4.58%,1.49%,5.22%,6.74%,16.48%,20.91%,34.04%,-12.26%,-13.65%,-29.01%,-34.44%,-35.41%,-41.49%,-39.42%,7.69%,15.14%,34.22%,41.18%,51.89%,62.39%,73.45%,,68.46,78.03,79.28,96.43,104.42,105.99,117,113,105.4,,117.5,111.5,105.5,84.5,74.5,62.5,44.5,34.5,28.5,-1.88%,0.32%,0.92%,0.97%,1.99%,2.38%,3.37%,20,Closed,31-Mar-20
702,Triple Point VCT 2011 plc - Venture Shares,28-Feb,,,,,,,,,,,,,,,,,,,,,,99.01,,,,,,,,,,0,,,,,,,,,,,,,,,,,5,Open,28-Feb-20
679,Unicorn AIM VCT plc,30-Sep,-6.58%,-9.59%,-8.95%,2.15%,17.08%,16.53%,57.97%,-11.08%,-17.90%,-20.94%,-14.91%,-6.28%,-10.08%,18.34%,4.50%,8.31%,11.98%,17.06%,23.36%,26.61%,39.63%,,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,97.4,,58,51.5,45,38.54,32.25,26,20,15,,-4.85%,-3.80%,-2.47%,0.44%,2.72%,2.28%,6.06%,19,Closed,31-Mar-20
712,Puma VCT 13,28-Feb,0.00%,12.25%,,,,,,0.00%,12.25%,,,,,,0.00%,0.00%,,,,,,100.33,100.33,89.38,,,,,,,,0,0,0,,,,,,,,0.00%,5.95%,,,,,,3,Open,28-Feb-20
