FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
916,Albion Development VCT plc,31-Dec,6.30%,28.98%,25.89%,37.18%,61.26%,72.41%,69.04%,1.23%,17.97%,12.67%,15.64%,31.21%,34.99%,26.93%,5.06%,11.01%,13.22%,21.55%,30.06%,37.42%,42.10%,,93.55,92.41,79.3,83.03,80.9,71.3,69.3,73.7,73.3,,111.23,106.55,102.5,100.25,93.8,89.8,85.3,80.2,75.25,2.93%,6.13%,3.77%,4.05%,4.92%,4.80%,4.16%,2023,Open,30-Jun-22
914,Albion Enterprise VCT plc,31-Mar,20.74%,34.98%,27.22%,42.34%,58.02%,71.98%,77.52%,15.43%,24.16%,12.33%,20.80%,29.94%,37.21%,37.48%,5.31%,10.82%,14.89%,21.53%,28.07%,34.78%,40.04%,,132.28,114.6,106.54,117.76,109.5,101.8,96.41,96.22,96.9,,62.38,56.29,50.85,44.85,38.8,33.8,28.85,23.85,18.85,13.91%,11.21%,6.18%,7.04%,7.50%,7.62%,7.15%,2023,Open,31-Mar-22
915,Albion Technology & General VCT plc,31-Dec,5.74%,22.47%,16.66%,36.15%,50.13%,57.78%,45.97%,0.67%,1.08%,-7.59%,3.68%,10.06%,9.90%,-0.63%,5.08%,21.39%,24.25%,32.48%,40.07%,47.88%,46.60%,,78.69,78.17,77.85,85.15,75.9,71.5,71.6,79.19,82.01,,121.65,117.68,105,101,97,93,87.37,84.75,79.75,2.29%,4.67%,2.48%,3.75%,4.02%,3.93%,2.91%,2023,Open,30-Jun-22
917,Albion Venture Capital Trust plc,31-Mar,7.59%,18.24%,11.29%,22.26%,29.87%,42.94%,50.73%,-27.01%,-23.88%,-32.43%,-29.76%,-29.20%,-25.86%,-25.45%,34.60%,42.12%,43.72%,52.03%,59.07%,68.81%,76.17%,,53.38,73.13,70.13,79,76,75.4,72,71.6,71.3,,189.34,164.04,159.8,154.8,149.8,144.8,139.8,134.8,129.8,2.34%,2.74%,1.26%,1.82%,1.97%,2.30%,2.34%,2023,Open,31-Mar-22
762,Amati AIM VCT plc,31-Jan,-24.39%,20.26%,25.15%,14.31%,43.76%,89.28%,103.05%,-31.99%,-4.99%,-5.18%,-16.62%,0.48%,27.72%,33.18%,7.60%,25.25%,30.32%,30.93%,43.28%,61.55%,69.86%,,146.5,215.4,154.2,154.5,175.7,145.8,114.7,110,117.9,,108.84,92.48,69.9,61.99,54.49,45.74,38.24,31.99,25.74,-17.07%,6.74%,5.66%,2.63%,5.92%,8.92%,8.74%,2014.31869,Closed,31-Jul-22
947,Baronsmead Second Venture Trust plc,30-Sep,-21.15%,5.91%,9.80%,-1.09%,4.23%,15.11%,15.63%,-25.00%,-7.65%,-11.62%,-26.06%,-28.01%,-26.11%,-36.03%,3.85%,13.56%,21.41%,24.97%,32.24%,41.23%,51.66%,,68.1,90.8,73.74,77.05,92.1,94.6,92.17,106.46,101.72,,157.8,154.3,147.8,141.3,134.8,127.3,119.8,102.8,95.3,-7.83%,0.98%,1.14%,-0.11%,0.36%,1.07%,1.10%,123,Open,30-Sep-22
946,Baronsmead Venture Trust plc,30-Sep,-20.61%,4.13%,7.66%,-4.56%,3.16%,16.32%,16.81%,-24.71%,-9.88%,-14.32%,-29.70%,-30.03%,-26.17%,-37.30%,4.10%,14.02%,21.99%,25.14%,33.19%,42.48%,54.11%,,64.3,85.4,71.35,75.05,91.47,91.9,87.09,102.56,98.62,,177.4,173.9,167.4,160.9,154.4,146.9,140.4,121.9,115.4,-6.79%,0.62%,0.81%,-0.43%,0.24%,1.01%,1.06%,123,Open,30-Sep-22
896,Blackfinch Spring VCT plc,31-Dec,2.86%,-4.00%,,,,,,2.86%,-4.00%,,,,,,0.00%,0.00%,,,,,,,93.19,90.6,97.07,,,,,,,,0,0,0,,,,,,,2.86%,-2.02%,,,,,,2023,Open,30-Jun-22
942,British Smaller Companies VCT 2 plc,31-Dec,7.56%,47.31%,40.07%,40.82%,45.42%,46.39%,48.15%,-5.04%,24.59%,12.92%,2.55%,2.20%,-1.15%,-7.23%,12.60%,22.73%,27.15%,38.27%,43.22%,47.54%,55.38%,,60.3,63.5,48.4,53.4,58.8,59,61,65,63.2,,79.5,71.5,68.5,65,57,54,50.5,43.5,41.5,3.56%,9.36%,5.69%,4.82%,4.35%,3.84%,3.69%,2015,Open,30-Jun-22
941,British Smaller Companies VCT plc,31-Mar,3.41%,39.40%,40.88%,43.77%,51.95%,41.61%,50.25%,-6.49%,20.91%,17.40%,8.14%,10.39%,-13.53%,-13.53%,9.90%,18.49%,23.48%,35.62%,41.56%,55.14%,63.78%,,85,90.9,70.3,72.4,78.6,77,98.3,98.3,99.1,,168.4,159.4,155.4,151.4,140.4,136.4,114.2,105.7,94.2,1.24%,5.96%,4.23%,3.71%,3.50%,2.98%,3.15%,2015,Open,30-Sep-22
897,Calculus VCT plc,28-Feb,6.19%,10.46%,2.76%,-4.33%,-6.80%,,,1.41%,1.00%,-10.10%,-19.96%,-25.85%,,,4.78%,9.46%,12.85%,15.64%,19.05%,,,,64.91,64.01,64.27,72.2,81.1,87.54,,,,,20.93,17.87,14.85,11.65,8.25,4.25,,,,4.84%,4.16%,0.78%,-1.00%,-1.33%,,,2005,Open,31-Aug-22
918,Crown Place VCT plc,30-Jun,6.09%,22.27%,20.49%,32.90%,50.13%,67.66%,64.74%,-3.13%,1.69%,-4.51%,0.60%,8.71%,16.45%,8.81%,9.23%,20.58%,24.99%,32.30%,41.42%,51.21%,55.93%,,33.7,34.79,33.14,35.29,33.5,31,28.94,30.97,32.04,,66.55,63.34,59.73,57.73,55.73,53.71,51.73,49.23,46.73,2.16%,3.90%,2.53%,2.95%,3.43%,3.69%,3.24%,2023,Open,30-Jun-22
898,Foresight Enterprise VCT Plc,31-Dec,11.29%,19.45%,21.64%,23.92%,23.97%,22.72%,9.30%,5.80%,3.37%,-4.53%,-2.74%,-7.02%,-11.88%,-21.51%,5.49%,16.08%,26.17%,26.66%,30.99%,34.60%,30.81%,,67.5,63.8,65.3,70.7,69.4,72.6,76.6,86,90.7,,122.85,119.35,112.35,104.35,104.35,100.35,96.35,96.35,96.35,3.93%,3.51%,2.83%,2.31%,1.94%,1.61%,0.62%,2018,Open,30-Jun-22
948,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,6.08%,5.97%,,,,,,6.08%,5.97%,,,,,,0.00%,0.00%,,,,,,,102.9,97,97.1,,,,,,,,0,0,0,,,,,,,6.08%,2.94%,,,,,,2023,Open,30-Sep-22
953,Foresight VCT plc,31-Dec,20.50%,53.04%,37.93%,43.04%,40.81%,48.91%,41.77%,9.94%,34.50%,17.37%,16.14%,5.61%,7.14%,-3.49%,10.56%,18.54%,20.56%,26.90%,35.20%,41.77%,45.26%,,88.5,80.5,65.8,75.4,76.2,83.8,82.6,91.7,95.4,,246.22,237.72,234.02,230.72,225.72,216.72,211.72,204.72,198.72,5.19%,5.66%,3.02%,2.61%,2.18%,2.17%,1.75%,2000.9,Open,30-Jun-22
899,Hargreave Hale AIM VCT plc,30-Sep,-33.42%,-3.29%,7.99%,-7.08%,5.65%,17.73%,25.12%,-40.04%,-18.29%,-14.75%,-31.28%,-25.53%,-20.73%,-19.36%,6.62%,15.00%,22.73%,24.20%,31.18%,38.46%,44.48%,,60.19,100.39,73.66,70.6,87.59,80.82,75.93,74.64,80.31,,71.2,64.55,60.15,55.15,50,46,42,38,33.75,-20.34%,-0.91%,1.47%,-1.15%,0.71%,1.82%,2.22%,2012,Open,30-Sep-22
919,Kings Arms Yard VCT plc,31-Dec,5.84%,30.54%,22.95%,27.09%,37.55%,57.68%,60.80%,-3.83%,13.65%,2.40%,1.45%,5.78%,17.34%,15.93%,9.67%,16.90%,20.55%,25.64%,31.77%,40.34%,44.87%,,23.07,23.99,20.3,22.53,22.74,21.81,19.66,19.9,19.98,,71.76,69.44,68.33,67.13,65.93,64.83,63.83,62.83,61.83,1.50%,3.44%,1.89%,1.69%,1.82%,2.15%,1.97%,2023,Open,30-Jun-22
903,Maven Income and Growth VCT 3 plc,30-Nov,2.09%,18.80%,11.39%,10.85%,8.85%,8.73%,12.29%,-5.73%,4.64%,-7.57%,-14.52%,-34.02%,-35.89%,-35.50%,7.82%,14.16%,18.96%,25.37%,42.87%,44.62%,47.78%,,57.28,60.76,54.74,61.97,67.01,86.82,89.34,88.8,84.2,,93.92,89.17,86.17,82.17,76.92,56.7,54.06,51.49,39.7,0.85%,3.59%,1.61%,1.24%,1.05%,0.89%,1.08%,2017.76,Open,31-May-22
900,Maven Income and Growth VCT 4 plc,31-Dec,-0.34%,18.28%,10.77%,11.41%,10.75%,13.86%,18.87%,-7.11%,5.92%,-5.73%,-5.19%,-28.84%,-30.28%,-30.47%,6.77%,12.36%,16.50%,16.60%,39.60%,44.14%,49.34%,,68.56,73.81,64.73,72.73,72.31,96.35,98.33,98.6,96.9,,85.6,80.6,77.6,73.6,73.6,47.45,42.2,36.95,31.95,-0.16%,4.07%,1.75%,1.38%,1.40%,1.55%,1.85%,2019.55,Open,30-Jun-22
901,Maven Income and Growth VCT 5 plc,30-Nov,4.00%,19.63%,15.23%,19.00%,24.58%,31.88%,37.22%,-1.45%,9.01%,1.12%,4.43%,-5.71%,-5.19%,-8.86%,5.45%,10.62%,14.11%,14.57%,30.29%,37.07%,46.08%,,37.98,38.54,34.84,37.56,36.37,40.28,40.06,41.67,42.18,,46.65,44.55,42.95,41.35,41.35,34.45,31.8,27.45,26.65,1.85%,4.30%,2.36%,2.15%,2.52%,2.76%,2.93%,2018.15,Open,31-May-22
902,Maven Income and Growth VCT plc,28-Feb,-1.55%,5.95%,5.18%,10.25%,11.63%,12.86%,23.10%,-6.48%,-3.63%,-11.84%,-7.59%,-27.97%,-35.85%,-35.20%,4.92%,9.58%,17.02%,17.84%,39.60%,48.72%,58.31%,,42.74,45.7,44.35,48.48,46.25,59.34,66.63,65.96,66.1,,103.16,100.91,98.91,94.91,94.91,79.66,70.7,64.7,58.8,-0.48%,0.92%,0.58%,0.83%,0.97%,1.01%,1.59%,2019.72,Open,31-Aug-22
855,Mobeus Income & Growth 2 VCT plc,31-Mar,-4.61%,30.66%,35.28%,42.84%,40.97%,46.15%,46.22%,-21.20%,7.95%,-4.79%,-13.67%,-17.14%,-25.38%,-29.55%,16.58%,22.71%,40.07%,56.51%,58.11%,71.53%,75.76%,,85.55,108.56,79.25,89.85,99.1,103.25,114.64,121.43,,,134,116,116,98,78,74,52,42,,-2.23%,6.04%,5.34%,5.52%,4.37%,4.70%,4.31%,2022,Closed,30-Sep-22
856,Mobeus Income & Growth 4 VCT plc,31-Dec,-1.05%,60.49%,46.17%,59.60%,48.48%,52.86%,56.76%,-9.64%,46.56%,7.54%,13.88%,-10.85%,-13.18%,-16.47%,8.59%,13.93%,38.63%,45.72%,59.33%,66.04%,73.24%,,94.66,104.76,64.59,88.02,83.12,106.18,109.03,113.33,126.29,,143.2,134.2,134.2,109.2,105.2,80.2,71.2,60.2,38.2,-0.46%,9.39%,6.44%,6.01%,5.00%,4.73%,4.61%,2019,Closed,30-Jun-22
854,Mobeus Income & Growth VCT plc,31-Dec,-1.18%,52.14%,44.59%,61.50%,55.67%,57.54%,61.09%,-11.70%,28.36%,3.49%,8.41%,-8.51%,-16.80%,-20.48%,10.52%,23.79%,41.10%,53.09%,64.18%,74.34%,81.57%,,75.55,85.56,58.86,73,69.69,82.58,90.8,95.01,111.55,,148.8,139.8,134.8,118.8,111.8,95.8,81.3,71.3,47.3,-0.45%,7.63%,5.36%,5.44%,4.69%,4.52%,4.37%,2022,Closed,30-Jun-22
930,Molten Ventures VCT plc,31-Mar,-5.90%,23.05%,12.78%,12.15%,12.34%,11.85%,5.81%,-13.44%,5.81%,-7.53%,-12.15%,-14.29%,-14.29%,-23.37%,7.54%,17.23%,20.32%,24.29%,26.62%,26.14%,29.17%,,52.8,61,49.9,57.1,60.1,61.600001,61.6,68.9,67.5,,113.6,109,105,102,99,97.199999,97.5,93.5,88.5,-2.12%,3.65%,1.51%,1.13%,0.94%,0.75%,0.35%,2022,Open,30-Sep-22
951,Northern 2 VCT plc,31-Mar,-7.80%,10.89%,18.73%,21.42%,23.25%,22.64%,37.11%,-13.01%,-6.38%,-4.44%,-7.24%,-11.99%,-22.12%,-21.61%,5.20%,17.26%,23.17%,28.66%,35.23%,44.76%,58.72%,,60.2,69.2,64.3,63,64.9,68.4,77.3,76.8,84.2,,134,130.4,122.9,119.4,115.4,109.9,99.4,88.9,73.4,-2.71%,1.85%,2.11%,1.87%,1.72%,1.59%,2.29%,2023,Open,30-Sep-22
949,Northern 3 VCT plc,31-Mar,-8.58%,13.25%,19.44%,20.51%,21.94%,21.38%,39.52%,-13.29%,-1.71%,-0.11%,-2.75%,-6.12%,-14.10%,-8.64%,4.71%,14.96%,19.54%,23.26%,28.06%,35.48%,48.16%,,92,106.1,93.6,92.1,94.6,98,107.1,100.7,105.5,,111.4,106.4,97.4,93.4,89.4,83.9,73.4,62.9,47.4,-4.28%,3.20%,3.12%,2.54%,2.26%,2.01%,3.16%,2023,Open,30-Sep-22
950,Northern Venture Trust VCT plc,31-Mar,-8.91%,10.33%,18.29%,20.76%,24.66%,26.88%,37.95%,-14.30%,-10.18%,-7.84%,-10.31%,-12.53%,-20.63%,-23.49%,5.40%,20.51%,26.12%,31.07%,37.19%,47.50%,61.45%,,63.5,74.1,70.7,68.9,70.8,72.6,80,83,87.8,,186.5,182.5,172,168.5,164.5,159.5,148.5,135.5,123.5,-2.57%,1.49%,1.74%,1.53%,1.50%,1.51%,1.94%,2023,Open,31-Mar-22
908,Octopus AIM VCT 2 plc,30-Nov,-22.98%,17.32%,12.85%,2.09%,5.77%,28.79%,36.20%,-28.93%,2.62%,-10.31%,-22.53%,-23.20%,-10.19%,-11.99%,5.95%,14.70%,23.16%,24.62%,28.98%,38.98%,48.19%,,70.5,99.2,68.7,78.6,91,91.8,78.5,80.1,89.3,,62.45,56.55,52.35,44.25,40.05,35.85,31.85,23.85,21.85,-14.64%,4.80%,2.67%,0.36%,0.82%,3.15%,3.58%,2013,Closed,31-May-22
909,Octopus AIM VCT plc,28-Feb,-30.25%,-1.28%,10.72%,-7.18%,1.77%,17.32%,24.05%,-34.42%,-15.03%,-12.54%,-30.19%,-26.94%,-19.46%,-18.09%,4.17%,13.75%,23.26%,23.00%,28.72%,36.78%,42.14%,,86.5,131.9,101.8,98.9,123.9,118.4,107.4,105.6,112.5,,84.3,78.8,70.3,61.3,55.8,50.3,44.8,39.8,30.5,-18.94%,-0.38%,2.16%,-1.26%,0.25%,1.94%,2.33%,2023,Closed,31-Aug-22
879,Octopus Apollo VCT plc,31-Jan,12.16%,31.89%,34.85%,36.33%,27.33%,23.37%,25.48%,0.98%,11.71%,11.47%,7.52%,-17.20%,-37.95%,-38.40%,11.18%,20.17%,23.38%,28.81%,44.53%,61.33%,63.88%,,51.5,51,46.1,46.2,47.9,62.2,83,83.6,86.9,,83.4,77.7,74.1,72.6,69.6,55.7,32.5,30,25,4.82%,5.94%,4.33%,3.51%,2.73%,2.62%,2.49%,2023,Closed,31-Jul-22
936,Octopus Titan VCT plc,31-Dec,-10.18%,19.89%,21.54%,24.39%,28.47%,33.02%,39.51%,-19.84%,2.01%,-1.19%,-3.18%,-4.10%,-4.60%,-6.55%,9.66%,17.88%,22.73%,27.57%,32.56%,37.62%,46.06%,,91.3,113.9,89.5,92.4,94.3,95.2,95.7,97.7,92.2,,95,84,79,74,69,64,59,50,45,-5.86%,5.15%,3.84%,3.35%,3.19%,3.15%,3.37%,2023,Open,30-Jun-22
910,Pembroke VCT plc - B Share Class,31-Mar,1.24%,20.87%,21.35%,27.06%,40.12%,36.47%,43.84%,-2.89%,4.07%,2.24%,4.80%,13.97%,8.75%,14.63%,4.13%,16.80%,19.11%,22.26%,26.15%,27.72%,29.22%,,117.7,121.2,113.1,115.12,112.31,103.27,108.23,102.68,,,30,25,11,8,5,3,0,0,,1.03%,9.09%,6.26%,5.93%,6.81%,5.32%,5.33%,2023,Open,30-Sep-22
928,ProVen Growth & Income VCT Plc,28-Feb,-1.50%,18.63%,8.70%,1.21%,9.38%,14.71%,19.80%,-8.99%,4.34%,-8.70%,-22.34%,-27.88%,-28.05%,-29.46%,7.49%,14.29%,17.41%,23.55%,37.25%,42.77%,49.27%,,57.7,63.4,55.3,63.2,74.3,80,80.2,81.8,84.2,,73.9,69.15,66,62.9,56.4,44.1,39.6,33.6,29.1,-0.72%,4.16%,1.43%,0.17%,1.18%,1.58%,1.89%,2019,Open,31-Aug-22
927,ProVen VCT plc,28-Feb,-3.76%,13.45%,5.17%,-0.73%,15.52%,21.63%,30.54%,-10.70%,0.45%,-11.52%,-37.92%,-33.60%,-32.94%,-31.65%,6.94%,13.00%,16.69%,37.19%,49.12%,54.56%,62.18%,,67.6,75.7,67.3,76.4,108.9,101.8,100.8,98.9,97.9,,79,73.75,70.25,66.25,38.5,29,24,17.5,12.5,-1.91%,3.24%,0.91%,-0.14%,2.31%,2.72%,3.35%,1991,Open,31-Aug-22
940,Puma Alpha VCT plc,28-Feb,4.36%,20.87%,,,,,,4.36%,20.87%,,,,,,0.00%,0.00%,,,,,,,126.13,120.86,104.35,,,,,,,,0,0,0,,,,,,,4.36%,9.94%,,,,,,2023,Open,31-Aug-22
890,Puma VCT 13 plc,28-Feb,13.47%,32.03%,67.94%,64.84%,,,,5.00%,22.17%,55.40%,52.53%,,,,8.47%,9.86%,12.54%,12.31%,,,,,136.33,129.84,111.59,87.73,89.38,,,,,,11,0,0,0,0,,,,,13.47%,14.90%,18.86%,13.31%,,,,2021.2,Open,31-Aug-22
894,Seneca Growth Capital VCT plc - B Shares,31-Dec,-13.96%,4.14%,-3.52%,,,,,-16.35%,-2.02%,-12.06%,,,,,2.39%,6.16%,8.54%,,,,,,87.5,104.6,89.3,99.5,,,,,,,10,7.5,4.5,1.5,,,,,,-13.02%,1.95%,-1.17%,,,,,2022.81,Open,30-Jun-22
931,Thames Ventures VCT 1 plc,31-Mar,-0.64%,14.21%,-9.54%,-16.42%,-10.70%,-6.77%,-5.40%,-5.47%,4.44%,-22.12%,-32.95%,-33.78%,-36.84%,-40.06%,4.82%,9.77%,12.58%,16.53%,23.09%,30.08%,34.66%,,58.8,62.2,56.3,75.5,87.7,88.8,93.1,98.1,96.7,,43,40,37.5,33.5,28.5,22.5,15,9,4,-0.39%,4.18%,-2.25%,-3.25%,-1.77%,-1.00%,-0.72%,2006.2,Open,30-Sep-22
912,Thames Ventures VCT 2 plc - Healthcare Share Class,31-Mar,-15.22%,19.56%,3.54%,-9.30%,-18.41%,,,-19.17%,9.97%,-7.72%,-19.17%,-27.28%,,,3.95%,9.59%,11.26%,9.86%,8.87%,,,,71.7,88.7,65.2,77.7,88.7,98.6,,,,,8.75,5.25,2.5,0,0,0,,,,-14.37%,9.01%,1.17%,-2.41%,-3.99%,,,2020,Open,30-Sep-22
932,Thames Ventures VCT 2 plc - Ventures Share Class,31-Mar,4.01%,20.92%,-1.42%,-17.48%,-22.49%,,,0.00%,11.93%,-11.73%,-26.11%,-30.60%,,,4.01%,8.99%,10.31%,8.63%,8.11%,,,,68.5,68.5,61.2,77.6,92.7,98.7,,,,,8,5.25,2.5,0,0,0,,,,3.73%,9.59%,-0.47%,-4.69%,-4.97%,,,2014.82,Open,30-Sep-21
857,The Income & Growth VCT plc,30-Sep,-8.68%,38.07%,45.64%,53.51%,54.76%,49.96%,50.15%,-16.65%,19.51%,5.83%,6.91%,3.06%,-15.00%,-21.29%,7.96%,18.56%,39.81%,46.60%,51.70%,64.97%,71.44%,,83.73,100.45,70.06,79.12,78.32,81.24,98.51,106.38,114.6,,144.5,136.5,131.5,113,108,102.5,80.5,68.5,50.5,-3.68%,6.41%,5.91%,5.20%,4.43%,4.13%,3.88%,2019,Closed,30-Sep-22
911,Triple Point VCT 2011 plc - Venture Shares,28-Feb,-2.63%,23.96%,15.01%,,,,,-2.63%,20.61%,8.96%,,,,,0.00%,3.35%,6.05%,,,,,,107.99,110.91,89.54,99.11,,,,,,,6,6,3,0,,,,,,-2.50%,10.99%,4.77%,,,,,2022,Open,31-Aug-22
956,Unicorn AIM VCT plc,30-Sep,-31.09%,-0.45%,19.75%,11.06%,20.97%,28.69%,36.76%,-45.78%,-24.52%,-12.41%,-21.54%,-17.35%,-16.01%,-13.37%,14.68%,24.08%,32.16%,32.60%,38.32%,44.70%,50.13%,,134.8,248.6,178.6,153.9,171.8,163.1,160.5,155.6,143.7,,104,67.5,61,54.5,48,41.5,32.25,26,20,-24.45%,-0.17%,4.64%,2.09%,3.14%,3.64%,3.99%,2023,Open,30-Sep-22
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
