FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,Years,Annualised Return,Last Updated
238,Amati AIM IHT Portfolio Service,29/08/2014,19.46%,26%,56%,34%,79%,104.75%,173.54%,,,,,19.46%,5.88%,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,7,15.46%,31/12/2021
308,Blackfinch Adapt AIM Portfolios - Growth,24/06/2016,20.40%,34%,71.58%,50.65%,95.99%,,,,,,,20.40%,10.90%,28.50%,-12.20%,30.10%,4.20%,,,,,,,,,,5,14.41%,31/12/2021
753,Blackfinch Adapt AIM Portfolios - Income,15/07/2016,35.40%,23%,63%,48%,90.68%,,,,,,,35.40%,-9.10%,32.50%,-9.50%,29.20%,3.00%,,,,,,,,,,5,13.78%,31/12/2021
380,Blankstone Sington IHT Portfolio Service,01/04/2010,22.97%,24%,38%,29%,59%,82%,115%,124.33%,200.15%,263.48%,,22.97%,0.50%,11.37%,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,12,11.35%,31/12/2021
368,Brooks Macdonald AIM Portfolio Service,01/06/2011,11.78%,16.82%,46.26%,20.52%,58.36%,93.04%,146.90%,166.16%,245.47%,245.47%,,11.78%,4.51%,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,11,11.93%,31/12/2021
365,Canaccord IHT Portfolio Service,12/04/2006,12.40%,18.96%,49.29%,27.61%,53.22%,66.58%,108.75%,114.63%,189.41%,252.24%,,12.40%,5.84%,25.49%,-14.52%,20.07%,8.72%,25.31%,2.82%,34.84%,21.71%,12.81%,,,,,16,8.19%,31/12/2021
343,Charles Stanley Inheritance Tax Portfolio Service,01/01/2004,20.20%,24.17%,71.10%,47.66%,71.29%,94.07%,148.21%,169.06%,289.87%,289.87%,,20.20%,3.30%,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,18,7.85%,31/12/2021
66,Close Inheritance Tax Service,28/03/2001,27.43%,19.78%,49.25%,22.54%,44.71%,52.09%,84.49%,92.42%,188.44%,240.65%,,27.43%,-6.00%,24.60%,-17.90%,18.10%,5.10%,21.30%,4.30%,49.90%,18.10%,-6.40%,21.40%,36.40%,-44.00%,-17.60%,21,6.01%,31/12/2021
127,Downing AIM Estate Planning Service & ISA,01/03/2012,26.69%,22%,43%,25%,38%,44%,58.62%,78.61%,78.61%,78.61%,,26.69%,-3.40%,16.60%,-12.50%,10.20%,4.80%,10.00%,12.60%,,,,,,,,10,5.97%,31/12/2021
384,Fundamental AIM IHT Portfolio,01/10/2004,14.67%,23.53%,50.24%,34.02%,70.87%,87.79%,129.10%,131.16%,258.53%,280.40%,,14.67%,7.73%,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,17,8.18%,31/12/2021
326,Hawksmoor AIM Portfolio Service,31/12/2014,26.30%,29%,63%,52%,65.66%,79.25%,136.25%,,,,,26.30%,2.10%,26.50%,-7.00%,9.20%,8.20%,31.80%,,,,,,,,,7,13.07%,31/12/2021
317,Investec Wealth & Investment AIM Portfolio IHT Plan,02/01/2002,13.60%,15.42%,43.69%,26.45%,44.91%,64.33%,99.33%,103.92%,182.63%,223.90%,,13.60%,1.60%,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,20,6.05%,31/12/2021
710,Luna AIM Portfolio Service,01/06/2020,16.90%,16.90%,,,,,,,,,,16.90%,,,,,,,,,,,,,,,2,8.12%,31/12/2021
305,MVAM AIM Inheritance Tax Portfolio,01/06/2016,18.30%,66.24%,63.61%,50.11%,102.53%,102.53%,,,,,,18.30%,40.52%,-1.58%,-8.25%,34.92%,,,,,,,,,,,6,12.48%,31/12/2021
300,Octopus AIM Inheritance Tax Service,30/06/2005,18.41%,18.98%,44.94%,15.08%,47.07%,56.63%,97.20%,122.84%,238.49%,275.73%,,18.41%,0.48%,21.82%,-20.60%,27.80%,6.50%,25.90%,13.00%,51.90%,11.00%,2.00%,19.00%,22.00%,-46.00%,-1.00%,16,8.62%,31/12/2021
298,Psigma AIM IHT Portfolio Service,31/10/2013,26.80%,29.67%,58.14%,31.73%,66.51%,91.98%,143.24%,136.19%,,,,26.80%,2.26%,21.96%,-16.70%,26.40%,15.30%,26.70%,-2.90%,,,,,,,,8,11.34%,31/12/2021
189,Puma AIM IHT Service,01/07/2014,28.39%,32.00%,63.98%,31.02%,50.94%,58.48%,107.45%,,,,,28.39%,2.81%,24.23%,-20.10%,15.20%,5.00%,30.90%,,,,,,,,,7,10.99%,31/12/2021
441,Quilter Cheviot Discretionary Managed AIM Strategy,31/05/2017,3.08%,8.92%,40.48%,10.81%,10.81%,,,,,,,3.08%,5.67%,28.97%,-21.12%,,,,,,,,,,,,5,2.07%,31/12/2021
682,R. C. Brown AIM IHT Investment Service,01/05/2018,9.45%,28.60%,28.60%,28.60%,,,,,,,,9.45%,17.50%,,,,,,,,,,,,,,4,6.49%,31/12/2021
592,Sarasin & Partners AIM Portfolio Service,01/01/2007,11.10%,20.99%,54.02%,14.74%,54.10%,59.96%,59.96%,59.96%,59.96%,59.96%,,11.10%,8.90%,27.30%,-25.50%,34.30%,3.80%,,,,,,,,,,15,3.18%,31/12/2021
547,Smith & Williamson AIM Portfolio Service,,20.53%,27.54%,43.58%,13.90%,43.37%,60.57%,99.43%,108.20%,205.02%,264.49%,,20.53%,5.82%,12.57%,-20.67%,25.87%,12.00%,24.20%,4.40%,46.50%,19.50%,6.90%,5.10%,33.90%,-39.00%,-20.20%,,,31/12/2021
533,Stellar AIM Inheritance Tax Service,01/01/2007,17.20%,16.03%,48.52%,23.27%,38.06%,51.87%,97.43%,93.48%,167.00%,215.06%,,17.20%,-1.00%,28.00%,-17.00%,12.00%,10.00%,30.00%,-2.00%,38.00%,18.00%,-6.00%,19.00%,29.00%,-35.00%,,15,7.95%,31/12/2021
443,Thorntons Investments AIM IHT Portfolio Service,01/01/2010,25.10%,20.85%,49.85%,32.17%,56.88%,74.14%,119.24%,104.77%,209.00%,297.07%,,25.10%,-3.40%,24.00%,-11.80%,18.70%,11.00%,25.90%,-6.60%,50.90%,28.50%,,,,,,12,12.18%,31/12/2021
547,TIME:AIM,12/09/2016,23.96%,15.96%,39.08%,26.00%,50.32%,,,,,,,23.96%,-6.45%,19.93%,-9.40%,19.30%,,,,,,,,,,,5,8.49%,31/12/2021
249,Unicorn AIM IHT & ISA Portfolio Service,30/01/2016,4.60%,12.13%,50.26%,13.59%,61.64%,61.64%,,,,,,4.60%,7.20%,34.00%,-24.40%,42.30%,,,,,,,,,,,6,8.33%,31/12/2021
877,Walker Crips IHT Relief Portfolio,,15.02%,8.95%,37.01%,19.86%,32.30%,38.90%,71.07%,71.07%,71.07%,71.07%,,15.02%,-5.28%,25.76%,-12.52%,10.38%,4.99%,23.16%,,,,,,,,,,,31/12/2021
733,WHIreland AIM IHT Service,01/03/2018,16.42%,15.47%,15.47%,15.47%,,,,,,,,16.42%,-0.82%,,,,,,,,,,,,,,4,3.66%,31/12/2021
675,Whitman AIM Portfolio Service,01/09/2018,24.20%,36.37%,80.42%,,,,,,,,,24.20%,9.80%,32.30%,,,,,,,,,,,,,3,21.74%,31/12/2021
