FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
728,Albion - Crown Place VCT plc,30-Jun,0.66%,4.82%,23.80%,32.81%,42.80%,41.60%,49.91%,-10.37%,-11.71%,-1.08%,0.94%,2.88%,-3.56%,-3.20%,11.03%,16.53%,24.88%,31.87%,39.92%,45.17%,53.11%,,31.13,34.73,35.26,31.47,30.84,30.26,32.28,32.16,32.24,,62.56,58.73,56.73,54.73,52.73,50.48,47.98,45.48,42.98,0.25%,0.92%,2.82%,2.90%,3.02%,2.61%,2.72%,23,Closed,31-Dec-20
729,Albion - Kings Arms Yard VCT plc,31-Dec,4.22%,6.01%,17.36%,23.07%,36.00%,46.82%,43.52%,-0.82%,-4.13%,1.11%,2.01%,8.60%,13.10%,6.80%,5.04%,10.14%,16.25%,21.06%,27.40%,33.71%,36.72%,,21.84,22.02,22.78,21.6,21.41,20.11,19.31,20.45,18.9,,68.84,67.73,66.53,65.33,64.33,63.33,62.33,61.33,60.33,1.04%,0.76%,1.42%,1.41%,1.68%,1.77%,1.49%,26,Closed,31-Dec-20
725,Albion Development VCT plc,31-Dec,3.82%,7.57%,28.88%,40.18%,46.43%,49.40%,54.06%,-1.26%,-2.69%,11.68%,16.58%,15.92%,12.75%,11.23%,5.08%,10.26%,17.20%,23.61%,30.51%,36.65%,42.83%,,82.42,83.47,84.7,73.8,70.7,71.1,73.1,74.1,74,,104.49,100.25,95.8,91.8,87.8,82.8,77.7,72.75,67.75,1.74%,1.76%,4.12%,4.21%,3.96%,3.64%,3.51%,23,Closed,31-Dec-20
726,Albion Enterprise VCT plc,31-Mar,-3.49%,8.14%,24.73%,35.28%,40.00%,48.17%,53.83%,-8.26%,-2.29%,7.80%,12.49%,12.15%,14.51%,14.83%,4.77%,10.44%,16.93%,22.79%,27.85%,33.66%,38.99%,,109.55,119.42,112.12,101.62,97.39,97.68,95.67,95.4,84.6,,53.55,47.85,41.85,36.35,31.35,26.35,21.35,16.35,12.1,-2.49%,2.92%,5.74%,6.09%,5.63%,5.69%,5.55%,15,Closed,30-Sep-20
727,Albion Technology & General VCT plc,31-Dec,-0.34%,11.50%,25.59%,31.70%,34.34%,25.89%,27.46%,-16.02%,-10.40%,-3.55%,-3.14%,-6.16%,-16.29%,-19.13%,15.68%,21.90%,29.14%,34.85%,40.50%,42.18%,46.59%,,69.35,82.58,77.4,71.9,71.6,73.9,82.85,85.75,84,,115.95,103,99,95,91,86.02,81,76,71,-0.15%,2.49%,3.55%,3.32%,2.99%,2.07%,1.96%,21,Closed,31-Dec-20
661,Albion Venture Capital Trust plc,31-Mar,-4.32%,1.91%,14.16%,22.89%,30.18%,42.43%,43.27%,-10.74%,-10.90%,-6.09%,-4.54%,-4.28%,-0.47%,-4.67%,6.41%,12.80%,20.24%,27.43%,34.46%,42.91%,47.95%,,69.59,77.96,78.1,74.1,72.9,72.7,69.92,73,76,,162.3,157.3,152.3,147.3,142.3,137.25,132.3,127.3,122.3,-1.43%,0.32%,1.56%,1.88%,2.01%,2.31%,2.11%,26,Closed,30-Sep-20
648,Amati AIM VCT plc,31-Jan,4.93%,-3.47%,22.33%,62.04%,74.65%,68.24%,82.64%,-0.19%,-12.24%,5.76%,34.44%,40.18%,30.79%,37.31%,5.12%,8.77%,16.57%,27.60%,34.46%,37.46%,45.33%,,154.2,154.5,175.7,145.8,114.7,110,117.9,112.3,102.4,,69.9,61.99,54.49,45.74,38.24,31.99,25.74,18.99,12.74,3.52%,-1.33%,5.37%,10.02%,9.56%,7.69%,7.94%,20,Closed,31-Jul-20
705,Baronsmead Second Venture Trust plc,30-Sep,35.58%,24.04%,19.58%,12.53%,22.57%,26.26%,33.95%,25.03%,3.48%,-7.24%,-16.23%,-22.62%,-24.58%,-24.86%,10.55%,20.57%,26.81%,28.75%,45.19%,50.85%,58.81%,,83.07,66.44,80.28,89.55,99.16,107.35,110.15,110.55,108.01,,151.31,144.3,134.8,127.3,122.8,102.8,95.3,86.3,70.8,11.22%,4.39%,2.63%,1.37%,2.21%,2.22%,2.52%,116,Closed,31-Mar-21
706,Baronsmead Venture Trust plc,30-Sep,31.68%,15.80%,17.78%,4.17%,24.86%,32.26%,32.10%,20.98%,-1.07%,-10.06%,-22.46%,-21.03%,-22.54%,-25.12%,10.70%,16.87%,27.84%,26.63%,45.89%,54.80%,57.23%,,79.16,65.43,80.02,88.01,102.09,100.24,102.19,105.72,100,,170.9,163.9,157.4,146.4,143.71,124.9,114.9,110.4,92.9,9.04%,2.63%,2.18%,0.43%,2.12%,2.38%,2.11%,116,Closed,31-Mar-21
740,British Smaller Companies VCT 2 plc,31-Dec,5.98%,11.02%,18.20%,21.44%,22.42%,29.57%,31.10%,-0.36%,-8.18%,-6.46%,-7.87%,-12.56%,-12.56%,-16.16%,6.34%,19.20%,24.66%,29.31%,34.98%,42.13%,47.26%,,55,55.2,59.9,58.8,59.7,62.9,62.9,65.6,65.5,,70,66.5,58.5,55.5,52.5,48,43.5,39,34.5,2.71%,2.75%,3.03%,2.74%,2.42%,2.72%,2.58%,21,Closed,31-Dec-20
739,British Smaller Companies VCT plc,31-Mar,2.62%,8.52%,15.97%,13.43%,22.08%,32.69%,38.10%,-2.90%,-10.56%,-8.70%,-28.48%,-28.48%,-29.06%,-29.13%,5.52%,19.08%,24.68%,41.91%,50.56%,61.76%,67.24%,,70.3,72.4,78.6,77,98.3,98.3,99.1,99.2,94.2,,155.4,151.4,140.4,136.4,114.2,105.7,94.2,88.7,82.2,0.85%,1.52%,1.89%,1.52%,2.04%,2.62%,2.65%,2021,Closed,30-Sep-20
701,Calculus Capital VCT plc,28-Feb,-6.16%,-13.39%,-17.37%,,,,,-10.98%,-20.75%,-26.58%,,,,,4.82%,7.36%,9.21%,,,,,,64.27,72.2,81.1,87.54,,,,,,,14.24,10.76,8.27,6.18,,,,,,-5.36%,-6.27%,-5.73%,,,,,11,Open,31-Aug-20
749,Downing Four VCT plc - Generalist,31-Mar,-17.91%,-31.28%,-35.46%,,,,,-21.13%,-33.98%,-37.99%,,,,,3.22%,2.70%,2.53%,,,,,,61.2,77.6,92.7,98.7,,,,,,,2.5,0,0,0,,,,,,-17.91%,-17.10%,-13.58%,,,,,5,Open,30-Sep-20
750,Downing Four VCT plc - Healthcare,31-Mar,-12.87%,-23.68%,-31.34%,,,,,-16.09%,-26.49%,-33.87%,,,,,3.22%,2.82%,2.54%,,,,,,65.2,77.7,88.7,98.6,,,,,,,2.5,0,0,0,,,,,,-12.87%,-12.64%,-11.78%,,,,,5,Open,30-Sep-20
703,Downing ONE VCT plc,31-Mar,-20.13%,-25.54%,-19.71%,-15.36%,-13.56%,-7.14%,,-25.43%,-35.80%,-36.60%,-39.53%,-42.61%,-41.78%,-43.92%,5.30%,10.26%,16.89%,24.17%,29.05%,34.64%,,,56.3,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,,37.5,33.5,28.5,22.5,15,9,4,,,-13.94%,-10.15%,-5.54%,-3.49%,-2.62%,-1.18%,,8,Open,30-Sep-20
645,Draper Esprit VCT plc,31-Mar,-7.36%,-6.99%,-6.33%,-6.82%,-10.89%,-1.63%,,-12.61%,-16.97%,-18.99%,-18.99%,-27.58%,-26.07%,-44.06%,5.25%,9.98%,12.66%,12.18%,16.69%,24.44%,,,49.9,57.1,60.1,61.6,61.6,68.9,67.5,89.2,,,105,102,99,97.2,97.5,93.5,88.5,,,-2.64%,-1.33%,-0.83%,-0.67%,-0.94%,-0.12%,,23,Closed,30-Sep-20
550,Foresight 4 VCT plc,31-Mar,19.75%,,,,,,,-11.79%,-18.53%,-17.00%,-20.66%,-24.80%,-33.02%,-36.49%,31.55%,,,,,,,,57.6,65.3,70.7,69.4,72.6,76.6,86,90.7,95.1,,112.5,,,,,,,,91.9,,,,,,,,17,Closed,30-Sep-20
732,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,97.1,,,,,,,,,,0,,,,,,,,,,,,,,,,2,Open,30-Sep-20
699,Hargreave Hale AIM VCT plc,30-Sep,75.24%,48.38%,34.89%,46.26%,60.01%,62.90%,48.10%,68.80%,35.43%,17.09%,22.52%,29.50%,27.53%,12.05%,6.44%,12.95%,17.80%,23.75%,30.51%,35.38%,36.06%,,95.71,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,62.8,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,36.82%,12.92%,6.84%,6.68%,6.78%,6.07%,4.38%,17,Closed,31-Mar-21
654,Maven Income & Growth 3 VCT plc,30-Nov,0.58%,1.27%,1.20%,1.15%,6.75%,18.77%,30.11%,-6.09%,-8.49%,-22.23%,-37.79%,-38.23%,-34.95%,-32.20%,6.68%,9.76%,23.43%,38.94%,44.98%,53.72%,62.31%,,56.27,59.92,61.49,72.35,90.45,91.1,86.5,83,82.7,,88.17,84.17,82.17,71.22,52.95,47.19,41.7,36.45,31.45,0.24%,0.27%,0.20%,0.18%,0.87%,2.01%,2.75%,20,Closed,30-Nov-20
655,Maven Income & Growth 4 VCT plc,31-Dec,3.41%,4.96%,3.56%,5.59%,8.68%,18.19%,21.33%,-0.82%,-2.01%,-18.19%,-28.96%,-30.37%,-27.64%,-28.67%,4.23%,6.97%,21.75%,34.55%,39.05%,45.83%,50.00%,,70.33,70.91,71.77,85.97,99,101,97.2,98.6,98.2,,78.6,75.6,73.6,59.9,44.4,39.16,34.05,29.3,24.55,1.65%,1.22%,0.69%,0.95%,1.22%,2.13%,2.20%,17,Closed,31-Dec-20
697,Maven Income & Growth 5 VCT plc,30-Nov,1.63%,2.50%,1.60%,20.97%,20.18%,32.61%,47.02%,-2.65%,-3.09%,-4.86%,-6.53%,-12.17%,-7.90%,-1.91%,4.28%,5.59%,6.46%,27.49%,32.35%,40.51%,48.94%,,36.38,37.37,37.54,38.24,38.92,41.42,39.5,37.09,32.08,,43.45,41.85,41.35,40.98,32.75,30.05,27.45,25.3,23.5,0.77%,0.59%,0.26%,2.73%,2.24%,2.98%,3.58%,21,Closed,30-Nov-20
696,Maven Income & Growth VCT plc,28-Feb,-0.27%,4.54%,7.18%,8.90%,19.10%,27.78%,33.57%,-8.52%,-4.11%,-25.26%,-33.44%,-32.76%,-32.90%,-34.30%,8.25%,8.65%,32.44%,42.34%,51.86%,60.68%,67.87%,,44.35,48.48,46.25,59.34,66.63,65.96,66.1,67.5,69.5,,98.91,94.91,94.91,79.66,70.7,64.7,58.8,53.1,47.6,-0.09%,0.74%,1.01%,1.06%,1.86%,2.31%,2.49%,17,Closed,31-Aug-20
656,Mobeus Income & Growth 2 VCT plc,31-Mar,8.24%,18.31%,17.43%,24.96%,26.20%,,,-11.80%,-20.03%,-23.24%,-30.87%,-34.74%,,,20.03%,38.35%,40.68%,55.83%,60.94%,,,,79.25,89.85,99.1,103.25,114.64,121.43,,,,,116,98,78,74,52,42,,,,3.94%,5.00%,3.28%,4.04%,3.62%,,,21,Closed,30-Sep-20
657,Mobeus Income & Growth 4 VCT plc,31-Dec,22.16%,30.32%,32.26%,32.47%,30.21%,38.31%,51.37%,8.81%,-3.88%,-5.86%,-24.24%,-30.87%,-31.05%,-32.04%,13.35%,34.20%,38.12%,56.71%,61.07%,69.37%,83.41%,,81.5,74.9,84.79,86.57,107.57,117.89,118.21,119.92,117.31,,134.2,124.2,105.2,101.2,73.2,62.2,52.2,34.18,26.69,8.34%,6.55%,4.73%,4.52%,3.67%,4.01%,4.92%,22,Closed,31-Dec-20
650,Mobeus Income & Growth VCT plc,31-Dec,19.26%,32.43%,36.63%,40.11%,35.87%,43.33%,59.31%,-2.54%,-4.58%,-6.58%,-19.75%,-31.28%,-32.59%,-34.40%,21.81%,37.01%,43.21%,59.86%,67.15%,75.93%,93.71%,,67.03,68.78,70.25,71.75,83.53,97.54,99.44,102.18,94.22,,139.8,124.8,113.8,108.8,89.8,74.3,64.3,44.05,38.05,6.84%,6.01%,4.63%,4.52%,3.78%,3.97%,5.08%,17,Closed,31-Dec-20
669,Northern 2 VCT plc,31-Mar,7.62%,10.63%,13.01%,13.58%,27.99%,35.15%,40.19%,2.06%,-0.92%,-5.99%,-16.82%,-16.28%,-23.63%,-24.44%,5.56%,11.56%,19.01%,30.40%,44.27%,58.79%,64.63%,,64.3,63,64.9,68.4,77.3,76.8,84.2,85.1,80.1,,122.9,119.4,115.4,109.9,99.4,88.9,73.4,67.9,62.4,2.63%,1.90%,1.64%,1.45%,2.47%,2.91%,2.92%,22,Closed,30-Sep-20
670,Northern 3 VCT plc,31-Mar,5.97%,7.40%,9.29%,9.80%,27.21%,36.11%,42.68%,1.63%,-1.06%,-4.49%,-12.61%,-7.05%,-11.28%,-10.43%,4.34%,8.46%,13.78%,22.41%,34.26%,47.39%,53.11%,,93.6,92.1,94.6,98,107.1,100.7,105.5,104.5,96.8,,97.4,93.4,89.4,83.9,73.4,62.9,47.4,41.9,36.4,2.96%,1.88%,1.64%,1.42%,3.15%,3.78%,3.87%,20,Closed,30-Sep-20
400,Northern Venture Trust VCT plc,30-Sep,7.69%,10.45%,14.60%,17.75%,29.16%,35.76%,43.41%,2.61%,-0.14%,-2.62%,-11.63%,-14.82%,-19.48%,-19.01%,5.08%,10.59%,17.22%,29.38%,43.98%,55.24%,62.43%,,70.7,68.9,70.8,72.6,80,83,87.8,87.3,88.9,,172,168.5,164.5,159.5,148.5,135.5,123.5,117.5,102.5,2.23%,1.56%,1.50%,1.52%,2.12%,2.34%,2.46%,26,Closed,30-Sep-20
695,Octopus AIM VCT 2 plc,30-Nov,23.62%,20.79%,16.88%,31.39%,36.52%,44.51%,42.23%,14.50%,2.60%,-4.82%,2.85%,2.98%,3.37%,-1.66%,9.12%,18.19%,21.70%,28.54%,33.54%,41.15%,43.89%,,82.9,72.4,80.8,87.1,80.6,80.5,80.2,84.3,66.3,,54.45,47.85,39.75,35.55,31.45,27.45,21.45,17.45,13.95,14.22%,6.74%,3.85%,5.22%,4.94%,5.14%,4.38%,16,Closed,30-Nov-20
694,Octopus AIM VCT plc,28-Feb,39.55%,37.82%,24.63%,31.29%,52.76%,49.41%,35.95%,33.65%,23.47%,7.41%,9.00%,22.74%,13.26%,-0.28%,5.89%,14.36%,17.23%,22.29%,30.02%,36.15%,36.23%,124.7,93.3,101,116.1,114.4,101.6,110.1,125.05,93.8,86.7,77.8,72.3,63.3,57.8,52.3,47.3,38,32.5,27.5,22.5,22.28%,11.02%,5.21%,4.98%,6.34%,5.35%,3.65%,24,Closed,28-Feb-21
707,Octopus Apollo VCT plc,31-Jan,3.03%,5.64%,3.70%,5.66%,7.89%,9.55%,14.78%,-0.22%,-3.76%,-25.88%,-44.46%,-44.86%,-46.95%,-47.19%,3.25%,9.39%,29.58%,50.12%,52.75%,56.50%,61.97%,,46.1,46.2,47.9,62.2,83,83.6,86.9,87.3,91,,74.1,72.6,69.6,55.7,32.5,30,25,20,15.5,1.18%,1.14%,0.65%,1.00%,1.14%,1.20%,1.64%,15,Closed,31-Jul-20
713,Octopus Titan VCT plc,31-Dec,6.83%,14.61%,15.87%,19.20%,22.40%,28.40%,42.02%,1.89%,4.19%,0.62%,-0.92%,-5.55%,-4.34%,1.89%,4.94%,10.42%,15.25%,20.12%,27.95%,32.74%,40.13%,,97,95.2,93.1,96.4,97.9,102.7,101.4,95.2,121.9,,80.7,76,71,66,61,52,47.5,42.5,6,3.80%,4.06%,3.05%,2.83%,2.81%,2.99%,3.71%,13,Closed,31-Dec-20
698,Pembroke VCT plc - B Shares,31-Mar,0.85%,6.05%,17.27%,14.66%,20.86%,,,-1.75%,0.70%,9.52%,4.50%,10.15%,,,2.61%,5.34%,7.75%,10.16%,10.71%,,,,113.1,115.12,112.31,103.27,108.23,102.68,,,,,11,8,5,3,0,0,,,,0.80%,2.85%,5.31%,3.48%,3.86%,,,7,Closed,30-Sep-20
722,ProVen Growth & Income plc,28-Feb,-7.36%,-12.45%,-3.31%,2.06%,7.40%,9.68%,16.92%,-12.50%,-25.57%,-30.88%,-31.05%,-32.40%,-34.32%,-40.60%,5.14%,13.12%,27.56%,33.10%,39.79%,44.00%,57.52%,,55.3,63.2,74.3,80,80.2,81.8,84.2,93.1,78.5,,66.15,62.9,56.4,44.1,39.6,33.6,29.1,12.6,18.6,-3.69%,-3.60%,-0.72%,0.34%,1.03%,1.16%,2.00%,20,Closed,31-Aug-20
721,ProVen VCT plc,28-Feb,-6.68%,-9.04%,6.63%,12.65%,21.39%,27.73%,34.71%,-11.91%,-38.20%,-33.89%,-33.23%,-31.95%,-31.26%,-31.61%,5.24%,29.16%,40.52%,45.88%,53.34%,58.99%,66.31%,,67.3,76.4,108.9,101.8,100.8,98.9,97.9,98.4,101.7,,70.25,66.25,38.5,29,24,17.5,12.5,5,0,-3.58%,-3.40%,1.69%,2.46%,3.40%,3.73%,4.16%,21,Closed,31-Aug-20
691,Puma Alpha VCT plc,28-Feb,,,,,,,,,,,,,,,,,,,,,,,104.35,,,,,,,,,,0,,,,,,,,,,,,,,,,2,Closed,31-Aug-20
712,Puma VCT 13 plc,28-Feb,27.20%,24.85%,,,,,,27.20%,24.85%,,,,,,0.00%,0.00%,,,,,,,111.59,87.73,89.38,,,,,,,,0,0,0,,,,,,,27.20%,11.74%,,,,,,4,Closed,31-Aug-20
711,Seneca Growth Capital VCT plc - B Shares,31-Dec,1.83%,-1.31%,,,,,,-1.40%,-7.37%,,,,,,3.22%,6.05%,,,,,,,91.8,93.1,99.1,,,,,,,,6,3,0,,,,,,,1.77%,-0.66%,,,,,,3,Open,31-Dec-20
658,The Income & Growth VCT plc,30-Sep,58.79%,47.01%,52.26%,46.96%,45.29%,54.46%,55.31%,38.34%,21.38%,19.46%,-1.78%,-9.30%,-10.64%,-19.05%,20.45%,25.63%,32.80%,48.74%,54.59%,65.10%,74.36%,,94.71,68.46,78.03,79.28,96.43,104.42,105.99,117,113,,131.5,117.5,111.5,105.5,84.5,74.5,62.5,44.5,34.5,21.64%,9.25%,6.98%,5.74%,4.80%,5.03%,4.93%,21,Closed,31-Mar-21
702,Triple Point VCT 2011 plc - Venture Shares,28-Feb,-6.63%,,,,,,,-9.66%,,,,,,,3.03%,,,,,,,,89.54,99.11,,,,,,,,,3,0,,,,,,,,-6.63%,,,,,,,6,Open,31-Aug-20
742,Unicorn AIM VCT plc,30-Sep,85.83%,69.74%,60.87%,58.90%,75.18%,97.52%,93.70%,80.76%,60.73%,48.40%,42.92%,53.81%,69.42%,62.54%,5.06%,9.00%,12.47%,15.99%,21.37%,28.10%,31.16%,,232.1,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,,64.5,58,51.5,45,38.54,32.25,26,20,15,59.12%,23.05%,13.77%,10.22%,10.12%,10.49%,8.95%,20,Closed,31-Mar-21
678,Foresight VCT plc,31-Dec,0.26%,1.92%,3.37%,5.62%,6.74%,3.62%,6.73%,-3.66%,-5.63%,-7.88%,-11.84%,-15.77%,-25.86%,-27.03%,3.92%,7.55%,11.25%,17.46%,22.51%,29.48%,33.76%,,73.7,76.5,78.1,80,83.6,87.5,99.4,101,111.3,,147.7,144.7,141.8,138.7,133.1,128,118.4,113.6,105.3,0.09%,0.34%,0.41%,0.54%,0.54%,0.27%,0.45%,24,Closed,31-Dec-20
