FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
842,Albion Development VCT plc,31-Dec,6.30%,28.98%,25.89%,37.18%,61.26%,72.41%,69.04%,1.23%,17.97%,12.67%,15.64%,31.21%,34.99%,26.93%,5.06%,11.01%,13.22%,21.55%,30.06%,37.42%,42.10%,,93.55,92.41,79.3,83.03,80.9,71.3,69.3,73.7,73.3,,111.23,106.55,102.5,100.25,93.8,89.8,85.3,80.2,75.25,2.93%,6.13%,3.77%,4.05%,4.92%,4.80%,4.16%,1992,Albion Capital Group LLP,30-Jun-22
841,Albion Enterprise VCT plc,31-Mar,20.74%,34.98%,27.22%,42.34%,58.02%,71.98%,77.52%,15.43%,24.16%,12.33%,20.80%,29.94%,37.21%,37.48%,5.31%,10.82%,14.89%,21.53%,28.07%,34.78%,40.04%,132.28,114.6,106.54,117.76,109.5,101.8,96.41,96.22,96.9,92.9,62.38,56.29,50.85,44.85,38.8,33.8,28.85,23.85,18.85,13.85,13.91%,11.21%,6.18%,7.04%,7.50%,7.62%,7.15%,1992,Albion Capital Group LLP,31-Mar-22
838,Albion Technology & General VCT plc,31-Dec,5.74%,22.47%,16.66%,36.15%,50.13%,57.78%,45.97%,0.67%,1.08%,-7.59%,3.68%,10.06%,9.90%,-0.63%,5.08%,21.39%,24.25%,32.48%,40.07%,47.88%,46.60%,,78.69,78.17,77.85,85.15,75.9,71.5,71.6,79.19,82.01,,121.65,117.68,105,101,97,93,87.37,84.75,79.75,2.29%,4.67%,2.48%,3.75%,4.02%,3.93%,2.91%,1992,Albion Capital Group LLP,30-Jun-22
843,Albion Venture Capital Trust plc,31-Mar,7.59%,18.24%,11.29%,22.26%,29.87%,42.94%,50.73%,-27.01%,-23.88%,-32.43%,-29.76%,-29.20%,-25.86%,-25.45%,34.60%,42.12%,43.72%,52.03%,59.07%,68.81%,76.17%,53.38,73.13,70.13,79,76,75.4,72,71.6,71.3,74.2,189.34,164.04,159.8,154.8,149.8,144.8,139.8,134.8,129.8,124.8,2.34%,2.74%,1.26%,1.82%,1.97%,2.30%,2.34%,1992,Albion Capital Group LLP,31-Mar-22
762,Amati AIM VCT plc,31-Jan,-2.50%,35.89%,50.03%,32.80%,90.10%,126.20%,132.58%,-12.32%,16.13%,23.68%,5.86%,46.06%,68.77%,69.16%,9.82%,19.76%,26.34%,26.94%,44.04%,57.43%,63.42%,180.7,206.1,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,96.98,76.74,66.24,58.49,50.99,42.49,35.49,29.24,22.99,16.24,-1.82%,11.88%,10.72%,5.79%,10.81%,11.75%,10.73%,2022,Amati Global Investors Ltd,31-Jan-22
784,Baronsmead Second Venture Trust plc,30-Sep,-2.85%,31.25%,16.72%,13.01%,6.60%,10.57%,20.93%,-10.68%,11.68%,-7.57%,-17.14%,-25.17%,-30.88%,-32.64%,7.82%,19.57%,24.29%,30.15%,31.77%,41.45%,53.56%,,74.2,83.07,66.44,80.28,89.55,99.16,107.35,110.15,110.55,,154.3,147.8,141.3,134.8,127.3,122.8,109.8,95.3,86.3,-1.03%,4.88%,2.04%,1.32%,0.58%,0.85%,1.53%,122,Gresham House Asset Management Ltd,31-Mar-22
783,Baronsmead Venture Trust plc,30-Sep,-2.85%,27.46%,12.35%,10.67%,-1.17%,18.62%,26.14%,-11.07%,7.60%,-12.02%,-20.01%,-31.04%,-29.77%,-31.11%,8.21%,19.87%,24.37%,30.68%,29.88%,48.38%,57.25%,,70.4,79.16,65.43,80.02,88.01,102.09,100.24,102.19,105.72,,173.9,167.4,160.9,154.4,146.9,143.4,125.4,115.4,110.9,-0.92%,3.89%,1.39%,0.98%,-0.10%,1.33%,1.67%,122,Gresham House Asset Management Ltd,31-Mar-22
771,Blackfinch Spring VCT plc,31-Dec,2.86%,-4.00%,,,,,,2.86%,-4.00%,,,,,,0.00%,0.00%,,,,,,,93.19,90.6,97.07,,,,,,,,0,0,0,,,,,,,2.86%,-2.02%,,,,,,1993,Blackfinch Investments Ltd,30-Jun-22
740,British Smaller Companies VCT 2 plc,31-Dec,7.56%,47.31%,40.07%,40.82%,45.42%,46.39%,48.15%,-5.04%,24.59%,12.92%,2.55%,2.20%,-1.15%,-7.23%,12.60%,22.73%,27.15%,38.27%,43.22%,47.54%,55.38%,,60.3,63.5,48.4,53.4,58.8,59,61,65,63.2,,79.5,71.5,68.5,65,57,54,50.5,43.5,41.5,3.56%,9.36%,5.69%,4.82%,4.35%,3.84%,3.69%,2022,YFM Private Equity Ltd,30-Jun-22
739,British Smaller Companies VCT plc,31-Mar,24.93%,53.02%,40.92%,45.35%,47.51%,43.40%,55.26%,13.06%,32.87%,15.34%,7.66%,4.13%,-14.30%,-13.26%,11.87%,20.16%,25.57%,37.69%,43.38%,57.70%,68.52%,85.7,75.8,64.5,74.3,79.6,82.3,100,98.8,102,97,166.4,157.4,153.4,147.4,136.4,130.7,108.7,98.7,90.7,84.2,8.10%,7.56%,4.38%,3.94%,3.43%,3.20%,3.55%,2022,YFM Private Equity Ltd,31-Mar-22
773,Calculus VCT plc,28-Feb,5.78%,5.64%,2.27%,-6.25%,,,,1.22%,-3.28%,-10.47%,-21.95%,,,,4.56%,8.92%,12.74%,15.70%,,,,67.9,67.08,70.2,75.84,87,,,,,,17.91,14.85,11.65,8.25,4.25,,,,,,4.74%,2.39%,0.68%,-1.52%,,,,2010,Calculus Capital Ltd,28-Feb-22
844,Crown Place VCT plc,30-Jun,6.09%,22.27%,20.49%,32.90%,50.13%,67.66%,64.74%,-3.13%,1.69%,-4.51%,0.60%,8.71%,16.45%,8.81%,9.23%,20.58%,24.99%,32.30%,41.42%,51.21%,55.93%,33.7,34.79,33.14,35.29,33.5,31,28.94,30.97,32.04,32.26,66.55,63.34,59.73,57.73,55.73,53.71,51.73,49.23,46.73,44.23,2.16%,3.90%,2.53%,2.95%,3.43%,3.69%,3.24%,1992,Albion Capital Group LLP,30-Jun-22
766,Thames Ventures VCT 2 plc - Healthcare Share Class,31-Mar,27.23%,31.64%,7.62%,-5.23%,-10.08%,,,23.21%,23.94%,1.32%,-10.78%,-15.35%,,,4.01%,7.71%,6.30%,5.55%,5.27%,,,84.4,68.5,68.1,83.3,94.6,99.7,,,,,5.25,2.5,0,0,0,0,,,,,26.27%,14.74%,2.48%,-1.33%,-2.10%,,,2022,Foresight Group LLP,31-Mar-22
767,Thames Ventures VCT 2 plc - Ventures Share Class,31-Mar,5.58%,19.04%,-12.04%,-23.09%,-26.48%,,,1.49%,10.53%,-18.32%,-28.59%,-31.73%,,,4.09%,8.51%,6.29%,5.50%,5.26%,,,68.2,67.2,61.7,83.5,95.5,99.9,,,,,5.25,2.5,0,0,0,0,,,,,5.38%,9.11%,-4.18%,-6.35%,-5.97%,,,2022,Foresight Group LLP,31-Mar-22
835,Thames Ventures VCT 1 plc,31-Mar,10.14%,16.93%,-8.88%,-11.60%,-6.14%,-3.45%,-0.05%,5.84%,6.94%,-21.33%,-29.60%,-31.86%,-34.54%,-36.43%,4.30%,9.98%,12.45%,18.00%,25.72%,31.08%,36.38%,61.6,58.2,57.6,78.3,87.5,90.4,94.1,96.9,98.2,,41.25,38.75,35.5,31.5,25.5,18,12,6,2,,6.09%,5.11%,-2.16%,-2.33%,-1.05%,-0.52%,-0.01%,2022,Foresight Group LLP,31-Mar-22
809,Foresight Enterprise VCT Plc,31-Dec,36.38%,18.07%,20.76%,19.80%,25.21%,9.83%,6.29%,23.84%,1.92%,-0.72%,-5.99%,-1.85%,-17.64%,-20.30%,12.54%,16.15%,21.48%,25.78%,27.06%,27.47%,26.59%,,69.1,55.8,67.8,69.6,73.5,70.4,83.9,86.7,87.3,,119.35,112.35,108.4,104.4,100.4,100.3,96.3,96.3,92.3,12.07%,3.42%,2.69%,2.03%,2.00%,0.75%,0.42%,2010,Foresight Group LLP,31-Dec-21
852,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,-0.10%,,,,,,,-0.10%,,,,,,,0.00%,,,,,,,,97,97.1,,,,,,,,,0,0,,,,,,,,-0.10%,,,,,,,2022,Foresight Group LLP,30-Sep-21
758,Foresight VCT plc,31-Dec,27.27%,26.93%,30.73%,33.88%,38.88%,40.69%,29.88%,22.25%,17.78%,15.36%,12.63%,7.78%,2.97%,-9.36%,5.02%,9.15%,15.36%,21.25%,31.10%,37.71%,39.24%,,90.1,73.7,76.5,78.1,80,83.6,87.5,99.4,101,,237.72,234.02,230.72,225.72,220.72,211.72,204.72,198.72,188.72,6.53%,3.30%,2.57%,2.18%,2.11%,1.93%,1.37%,2022,Foresight Group LLP,31-Dec-21
699,Hargreave Hale AIM VCT plc,30-Sep,-11.68%,55.52%,32.56%,21.21%,31.95%,44.88%,48.01%,-19.41%,36.03%,9.14%,-5.64%,-1.27%,4.36%,2.77%,7.73%,19.49%,23.42%,26.85%,33.22%,40.52%,45.24%,,77.13,95.71,56.7,70.67,81.74,78.12,73.91,75.05,85.42,,70.2,62.8,59.15,53.65,48.25,44.25,40.25,36.25,32,-7.05%,12.77%,5.82%,3.18%,3.78%,4.34%,4.09%,1998,Hargreave Hale Ltd,31-Mar-22
840,Kings Arms Yard VCT plc,31-Dec,5.84%,30.54%,22.95%,27.09%,37.55%,57.68%,60.80%,-3.83%,13.65%,2.40%,1.45%,5.78%,17.34%,15.93%,9.67%,16.90%,20.55%,25.64%,31.77%,40.34%,44.87%,,23.07,23.99,20.3,22.53,22.74,21.81,19.66,19.9,19.98,,71.76,69.44,68.33,67.13,65.93,64.83,63.83,62.83,61.83,1.50%,3.44%,1.89%,1.69%,1.82%,2.15%,1.97%,1992,Albion Capital Group LLP,30-Jun-22
755,Maven Income and Growth VCT 3 plc,30-Nov,2.09%,18.80%,11.39%,10.85%,8.85%,8.73%,12.29%,-5.73%,4.64%,-7.57%,-14.52%,-34.02%,-35.89%,-35.50%,7.82%,14.16%,18.96%,25.37%,42.87%,44.62%,47.78%,,57.28,60.76,54.74,61.97,67.01,86.82,89.34,88.8,84.2,,93.92,89.17,86.17,82.17,76.92,56.7,54.06,51.49,39.7,0.85%,3.59%,1.61%,1.24%,1.05%,0.89%,1.08%,1988.49,Maven Capital Partners UK LLP,31-May-22
756,Maven Income and Growth VCT 4 plc,31-Dec,-0.34%,18.28%,10.77%,11.41%,10.75%,13.86%,18.87%,-7.11%,5.92%,-5.73%,-5.19%,-28.84%,-30.28%,-30.47%,6.77%,12.36%,16.50%,16.60%,39.60%,44.14%,49.34%,,68.56,73.81,64.73,72.73,72.31,96.35,98.33,98.6,96.9,,85.6,80.6,77.6,73.6,73.6,47.45,42.2,36.95,31.95,-0.16%,4.07%,1.75%,1.38%,1.40%,1.55%,1.85%,1994.15,Maven Capital Partners UK LLP,30-Jun-22
697,Maven Income and Growth VCT 5 plc,30-Nov,4.00%,19.63%,15.23%,19.00%,24.58%,31.88%,37.22%,-1.45%,9.01%,1.12%,4.43%,-5.71%,-5.19%,-8.86%,5.45%,10.62%,14.11%,14.57%,30.29%,37.07%,46.08%,,37.98,38.54,34.84,37.56,36.37,40.28,40.06,41.67,42.18,,46.65,44.55,42.95,41.35,41.35,34.45,31.8,27.45,26.65,1.85%,4.30%,2.36%,2.15%,2.52%,2.76%,2.93%,1985.62,Maven Capital Partners UK LLP,31-May-22
696,Maven Income and Growth VCT plc,28-Feb,4.35%,6.45%,7.50%,9.78%,11.10%,16.29%,26.07%,-0.16%,-4.34%,-7.16%,-23.81%,-32.65%,-34.85%,-34.27%,4.50%,10.79%,14.66%,33.59%,43.76%,51.15%,60.35%,44.34,44.41,46.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,101.91,99.91,96.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,1.34%,1.04%,0.83%,1.00%,1.03%,1.32%,1.85%,1983.11,Maven Capital Partners UK LLP,28-Feb-22
855,Mobeus Income & Growth 2 VCT plc,31-Mar,13.34%,66.28%,47.96%,57.83%,57.80%,53.31%,63.16%,-4.50%,32.03%,-3.24%,-0.18%,-9.68%,-19.43%,-16.53%,17.84%,34.25%,51.20%,58.01%,67.48%,72.74%,79.69%,96.37,100.91,72.99,99.6,96.54,106.7,119.61,115.45,120.73,106.75,134,116,109,83,78,62,47,42,22.97,18.05,6.21%,12.51%,8.05%,7.18%,6.43%,5.55%,5.59%,1983,Gresham House Asset Management Ltd,31-Mar-22
856,Mobeus Income & Growth 4 VCT plc,31-Dec,-1.05%,60.49%,46.17%,59.60%,48.48%,52.86%,56.76%,-9.64%,46.56%,7.54%,13.88%,-10.85%,-13.18%,-16.47%,8.59%,13.93%,38.63%,45.72%,59.33%,66.04%,73.24%,,94.66,104.76,64.59,88.02,83.12,106.18,109.03,113.33,126.29,,143.2,134.2,134.2,109.2,105.2,80.2,71.2,60.2,38.2,-0.46%,9.39%,6.44%,6.01%,5.00%,4.73%,4.61%,1983,Gresham House Asset Management Ltd,30-Jun-22
854,Mobeus Income & Growth VCT plc,31-Dec,-1.18%,52.14%,44.59%,61.50%,55.67%,57.54%,61.09%,-11.70%,28.36%,3.49%,8.41%,-8.51%,-16.80%,-20.48%,10.52%,23.79%,41.10%,53.09%,64.18%,74.34%,81.57%,,75.55,85.56,58.86,73,69.69,82.58,90.8,95.01,111.55,,148.8,139.8,134.8,118.8,111.8,95.8,81.3,71.3,47.3,-0.45%,7.63%,5.36%,5.44%,4.69%,4.52%,4.37%,1983,Gresham House Asset Management Ltd,30-Jun-22
645,Molten Ventures VCT plc,31-Mar,27.20%,43.70%,21.87%,25.39%,19.11%,19.59%,13.46%,21.20%,31.74%,6.88%,5.39%,-3.50%,-3.50%,-14.16%,6.00%,11.96%,14.99%,20.00%,22.61%,23.09%,27.62%,60.6,50,46,56.7,57.5,62.8,62.8,70.6,70.8,78,110.5,107.5,105,102,99,96.3000001,96.00000001,91,81,62,8.63%,6.45%,2.54%,2.25%,1.46%,1.25%,0.82%,1993,Elderstreet Investments Ltd,31-Mar-22
845,Northern 2 VCT plc,31-Mar,0.84%,40.93%,22.72%,26.91%,24.54%,35.94%,42.15%,-9.68%,20.37%,-0.46%,-3.74%,-15.93%,-17.33%,-24.59%,10.52%,20.56%,23.18%,30.64%,40.47%,53.27%,66.74%,64.4,71.3,53.5,64.7,66.9,76.6,77.9,85.4,83.9,84.9,132.4,124.9,121.4,117.4,111.9,101.4,90.9,75.4,73.4,64.4,0.31%,6.08%,2.62%,2.43%,2.03%,2.59%,2.93%,2022,Mercia Fund Management Ltd,31-Mar-22
847,Northern 3 VCT plc,31-Mar,-0.09%,42.00%,21.97%,28.09%,23.26%,38.36%,46.36%,-8.50%,25.35%,3.93%,4.15%,-7.82%,-4.21%,-8.68%,8.41%,16.65%,18.05%,23.94%,31.07%,42.56%,55.04%,97.9,107,78.1,94.2,94,106.2,102.2,107.2,108.9,`,108.4,99.4,95.4,91.4,85.9,75.4,64.9,49.4,43.9,,-0.05%,9.04%,3.59%,3.48%,2.58%,3.57%,4.02%,2022,Mercia Fund Management Ltd,31-Mar-22
846,Northern Venture Trust VCT plc,30-Sep,-1.75%,41.58%,22.73%,27.86%,28.19%,38.00%,42.66%,-14.29%,17.53%,-2.84%,-3.25%,-13.53%,-17.49%,-22.80%,12.53%,24.05%,25.57%,31.12%,41.72%,55.49%,65.46%,,68.4,79.8,58.2,70.4,70.700001,79.1,82.9,88.6,89.1,,184.5,174.5,170.5,166.5,162.499999,151.5,138.5,126.5,120.5,-0.55%,5.16%,2.20%,2.05%,1.86%,2.24%,2.34%,2022,Mercia Fund Management Ltd,31-Mar-22
765,Octopus AIM VCT 2 plc,30-Nov,-25.10%,14.26%,10.18%,29.89%,22.55%,12.36%,33.58%,-28.93%,2.62%,-10.31%,-22.53%,-23.20%,-10.19%,-11.99%,3.83%,11.64%,20.48%,52.42%,45.75%,22.55%,45.57%,,70.5,99.2,68.7,78.6,91,91.8,78.5,80.1,89.3,,60.35,56.55,52.35,44.25,12.65,18.35,42.65,23.85,11.05,-15.99%,3.97%,2.13%,6.00%,3.50%,1.29%,3.34%,2022,Octopus Investments Ltd,31-May-22
764,Octopus AIM VCT plc,28-Feb,-11.15%,24.65%,24.06%,12.66%,19.14%,39.07%,36.78%,-15.96%,12.33%,3.76%,-9.73%,-8.39%,3.15%,-4.81%,4.81%,12.33%,20.30%,22.39%,27.53%,35.93%,41.60%,104.8,124.7,93.3,101,116.1,114.4,101.6,110.1,125.05,93.8,78.8,72.8,67.3,58.3,52.8,47.3,42.3,33,27.5,22.5,-7.04%,6.92%,4.85%,2.11%,2.57%,4.14%,3.62%,2022,Octopus Investments Ltd,28-Feb-22
707,Octopus Apollo VCT plc,31-Jan,13.62%,27.35%,29.94%,27.08%,23.89%,21.26%,23.58%,2.03%,9.85%,6.58%,-0.79%,-20.57%,-39.00%,-40.80%,11.59%,17.51%,23.35%,27.87%,44.46%,60.27%,64.39%,50.2,49.2,45.7,47.1,50.6,63.2,82.3,84.8,86.8,89.3,82.1,76.4,74.1,71.1,68,54,32.5,27.5,22.5,17.5,5.33%,5.09%,3.83%,2.77%,2.45%,2.39%,2.37%,2022,Octopus Investments Ltd,31-Jan-22
713,Octopus Titan VCT plc,31-Dec,-10.18%,19.89%,21.54%,24.39%,28.47%,33.02%,39.51%,-19.84%,2.01%,-1.19%,-3.18%,-4.10%,-4.60%,-6.55%,9.66%,17.88%,22.73%,27.57%,32.56%,37.62%,46.06%,,91.3,113.9,89.5,92.4,94.3,95.2,95.7,97.7,92.2,,95,84,79,74,69,64,59,50,45,-5.86%,5.15%,3.84%,3.35%,3.19%,3.15%,3.37%,2022,Octopus Investments Ltd,30-Jun-22
772,Pembroke VCT plc - B Share Class,31-Mar,14.56%,25.81%,27.79%,35.04%,45.25%,43.21%,54.19%,8.53%,14.23%,12.60%,16.54%,22.83%,19.50%,28.66%,6.03%,11.58%,15.19%,18.50%,22.42%,23.71%,25.53%,126,116.1,110.3,111.9,108.12,102.58,105.44,97.93,,,25,18,12.23,8,5,2,0,0,,,12.60%,11.01%,7.99%,7.49%,7.62%,6.17%,6.38%,2002,Pembroke Investment Managers LLP,31-Mar-22
849,ProVen Growth & Income VCT Plc,28-Feb,14.31%,25.60%,12.72%,15.95%,16.57%,28.00%,24.74%,9.43%,14.85%,-1.61%,-6.66%,-18.62%,-15.88%,-21.47%,4.88%,10.75%,14.33%,22.61%,35.19%,43.88%,46.21%,67.3,61.5,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,70.7,67.7,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,6.81%,5.92%,2.19%,2.20%,2.11%,3.00%,2.41%,2022,Beringea LLP,28-Feb-22
948,ProVen VCT plc,28-Feb,7.22%,19.40%,7.30%,16.30%,18.02%,31.03%,35.73%,2.54%,9.42%,-6.69%,-23.07%,-27.85%,-23.83%,-23.98%,4.68%,9.99%,13.99%,39.37%,45.86%,54.87%,59.71%,76.7,74.8,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,75.25,71.75,68.25,63.75,36,26.5,20,15,7.5,0,3.68%,4.80%,1.35%,2.87%,2.73%,3.91%,3.94%,2022,Beringea LLP,28-Feb-22
786,Puma Alpha VCT plc,28-Feb,17.55%,38.88%,,,,,,17.55%,38.88%,,,,,,0.00%,0.00%,,,,,,136.48,116.1,98.27,,,,,,,,0,0,0,,,,,,,,17.55%,17.85%,,,,,,2022,Puma Investment Management Ltd,28-Feb-22
763,Puma VCT 13 plc,28-Feb,19.29%,49.54%,67.86%,,,,,14.12%,43.06%,60.58%,,,,,5.17%,6.48%,7.27%,,,,,143.53,125.77,100.33,89.38000001,,,,,,,6.5,0,0,0,,,,,,,19.29%,22.29%,18.84%,,,,,2001,Puma Investment Management Ltd,28-Feb-22
781,Seneca Growth Capital VCT plc - B Shares,31-Dec,-13.96%,4.14%,-3.52%,,,,,-16.35%,-2.02%,-12.06%,,,,,2.39%,6.16%,8.54%,,,,,,87.5,104.6,89.3,99.5,,,,,,,10,7.5,4.5,1.5,,,,,,-13.02%,1.95%,-1.17%,,,,,2022,Seneca Partners Ltd,30-Jun-22
857,The Income & Growth VCT plc,30-Sep,13.81%,77.90%,63.77%,68.76%,60.52%,57.81%,66.80%,4.31%,44.30%,26.61%,24.61%,2.45%,-5.39%,-6.79%,9.50%,33.60%,37.17%,44.15%,58.07%,63.21%,73.59%,,98.79,94.71,68.46,78.03,79.28,96.43,104.42,105.99,117,,140.5,131.5,117.5,111.5,105.5,84.5,74.5,62.5,44.5,5.78%,13.44%,8.08%,6.68%,5.75%,4.96%,5.14%,1987,Gresham House Asset Management Ltd,31-Mar-22
774,Triple Point VCT 2011 plc - Venture Shares,28-Feb,24.97%,20.75%,,,,,,21.76%,14.69%,,,,,,3.22%,6.06%,,,,,,113.55,93.26,99.01,,,,,,,,6,3,0,,,,,,,,24.19%,9.88%,,,,,,2022,Triple Point Investment Management LLP,28-Feb-22
858,Unicorn AIM VCT plc,30-Sep,-9.87%,67.99%,53.88%,46.23%,44.80%,60.01%,80.80%,-15.68%,52.41%,35.53%,25.13%,20.50%,29.69%,42.85%,5.82%,15.58%,18.35%,21.10%,24.30%,30.32%,37.96%,,195.7,232.1,128.4,144.4,156.4,162.4,150.9,137,142.8,,78,64.5,58,51.5,45,38.54,32.25,26,20,-7.72%,21.18%,11.79%,7.97%,6.38%,6.92%,7.69%,2022,Unicorn Asset Management Ltd,31-Mar-22
