FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
728,Albion - Crown Place VCT plc,30-Jun,0.66%,4.82%,23.80%,32.81%,42.80%,41.60%,49.91%,-10.37%,-11.71%,-1.08%,0.94%,2.88%,-3.56%,-3.20%,11.03%,16.53%,24.88%,31.87%,39.92%,45.17%,53.11%,,31.13,34.73,35.26,31.47,30.84,30.26,32.28,32.16,32.24,,62.56,58.73,56.73,54.73,52.73,50.48,47.98,45.48,42.98,0.25%,0.92%,2.82%,2.90%,3.02%,2.61%,2.72%,23,Closed,31-Dec-20
729,Albion - Kings Arms Yard VCT plc,31-Dec,-0.18%,9.12%,26.14%,29.65%,34.13%,42.54%,68.42%,-10.73%,-6.92%,3.26%,2.01%,1.60%,-0.73%,18.71%,10.55%,16.05%,22.89%,27.64%,32.53%,43.28%,49.71%,,,20.3,22.74,21.81,19.66,19.9,19.98,20.45,17.1,,,68.33,65.93,64.83,63.83,62.83,61.83,59.48,59.83,-0.05%,1.14%,2.01%,1.74%,1.61%,1.74%,,26,Closed,30-Jun-20
725,Albion Development VCT plc,31-Dec,8.78%,29.03%,39.25%,37.86%,45.36%,49.53%,57.71%,-1.98%,11.22%,14.43%,7.60%,8.19%,6.30%,7.31%,10.75%,17.81%,24.82%,30.26%,37.18%,43.23%,50.41%,,,79.3,80.9,71.3,69.3,73.7,73.3,74.6,73.9,,,102.5,93.8,89.8,85.3,80.2,75.25,70.25,65.25,4.06%,6.23%,5.55%,4.25%,4.12%,3.86%,,23,Closed,30-Jun-20
726,Albion Enterprise VCT plc,31-Mar,-3.49%,8.14%,24.73%,35.28%,40.00%,48.17%,53.83%,-8.26%,-2.29%,7.80%,12.49%,12.15%,14.51%,14.83%,4.77%,10.44%,16.93%,22.79%,27.85%,33.66%,38.99%,,109.55,119.42,112.12,101.62,97.39,97.68,95.67,95.4,84.6,,53.55,47.85,41.85,36.35,31.35,26.35,21.35,16.35,12.1,-2.49%,2.92%,5.74%,6.09%,5.63%,5.69%,5.55%,15,Closed,30-Sep-20
727,Albion Technology & General VCT plc,31-Dec,13.11%,25.66%,33.35%,23.88%,25.72%,29.26%,37.27%,2.57%,8.88%,8.73%,-1.69%,-5.07%,-7.98%,-6.54%,10.54%,16.78%,24.62%,25.57%,30.79%,37.23%,43.82%,,,77.85,75.9,71.5,71.6,79.19,82.01,84.6,83.3,,,105,97,93,87.37,84.75,79.75,73.5,68.5,5.75%,5.43%,4.78%,2.77%,2.48%,2.45%,,21,Closed,30-Jun-20
661,Albion Venture Capital Trust plc,31-Mar,-4.32%,1.91%,14.16%,22.89%,30.18%,42.43%,43.27%,-10.74%,-10.90%,-6.09%,-4.54%,-4.28%,-0.47%,-4.67%,6.41%,12.80%,20.24%,27.43%,34.46%,42.91%,47.95%,,69.59,77.96,78.1,74.1,72.9,72.7,69.92,73,76,,162.3,157.3,152.3,147.3,142.3,137.25,132.3,127.3,122.3,-1.43%,0.32%,1.56%,1.88%,2.01%,2.31%,2.11%,26,Closed,30-Sep-20
648,Amati AIM VCT plc,31-Jan,4.93%,-3.47%,22.33%,62.04%,74.65%,68.24%,82.64%,-0.19%,-12.24%,5.76%,34.44%,40.18%,30.79%,37.31%,5.12%,8.77%,16.57%,27.60%,34.46%,37.46%,45.33%,,154.2,154.5,175.7,145.8,114.7,110,117.9,112.3,102.4,,69.9,61.99,54.49,45.74,38.24,31.99,25.74,18.99,12.74,3.52%,-1.33%,5.37%,10.02%,9.56%,7.69%,7.94%,17,Closed,31-Jul-20
705,Baronsmead Second Venture Trust plc,30-Sep,4.15%,-5.81%,-0.37%,10.39%,11.54%,24.12%,26.32%,-4.30%,-19.93%,-22.05%,-20.00%,-30.73%,-27.51%,-34.97%,8.45%,14.13%,21.68%,30.39%,42.28%,51.62%,61.30%,,73.74,77.05,92.1,94.6,92.17,106.46,101.72,113.4,111.62,,147.81,141.3,134.8,127.3,119.8,102.8,95.3,78.3,70.8,1.47%,-1.19%,-0.05%,1.11%,1.15%,1.97%,2.09%,115,Closed,30-Sep-20
706,Baronsmead Venture Trust plc,30-Sep,4.40%,-7.24%,0.49%,13.50%,14.42%,25.58%,35.50%,-4.93%,-22.00%,-22.36%,-18.07%,-30.43%,-27.65%,-29.10%,9.33%,14.76%,22.85%,31.58%,44.85%,53.23%,64.59%,,71.35,75.05,91.47,91.9,87.09,102.56,98.62,100.63,101.1,,167.9,160.9,154.4,146.9,140.4,121.9,115.4,102.9,93.4,1.40%,-1.36%,0.06%,1.27%,1.28%,1.87%,2.34%,115,Closed,30-Sep-20
740,British Smaller Companies VCT 2 plc,31-Dec,-2.81%,1.87%,6.61%,8.85%,12.92%,19.30%,22.36%,-9.36%,-17.69%,-17.97%,-20.66%,-25.54%,-23.42%,-25.88%,6.55%,19.56%,24.58%,29.51%,38.46%,42.72%,48.24%,,,48.4,53.4,58.8,59,61,65,63.2,65.3,,,68.5,65,57,54,50.5,43.5,41.5,37,-1.27%,0.47%,1.14%,1.19%,1.50%,1.85%,,21,Closed,30-Jun-20
739,British Smaller Companies VCT plc,31-Mar,2.62%,8.52%,15.97%,13.43%,22.08%,32.69%,38.10%,-2.90%,-10.56%,-8.70%,-28.48%,-28.48%,-29.06%,-29.13%,5.52%,19.08%,24.68%,41.91%,50.56%,61.76%,67.24%,,70.3,72.4,78.6,77,98.3,98.3,99.1,99.2,94.2,,155.4,151.4,140.4,136.4,114.2,105.7,94.2,88.7,82.2,0.85%,1.52%,1.89%,1.52%,2.04%,2.62%,2.65%,2021,Closed,30-Sep-20
701,Calculus Capital VCT plc,28-Feb,-6.16%,-13.39%,-17.37%,,,,,-10.98%,-20.75%,-26.58%,,,,,4.82%,7.36%,9.21%,,,,,,64.27,72.2,81.1,87.54,,,,,,,14.24,10.76,8.27,6.18,,,,,,-5.36%,-6.27%,-5.73%,,,,,11,Open,31-Aug-20
571,Downing Four VCT plc - Generalist,31-Mar,-17.91%,-31.28%,-35.46%,,,,,-21.13%,-33.98%,-37.99%,,,,,3.22%,2.70%,2.53%,,,,,,61.2,77.6,92.7,98.7,,,,,,,2.5,0,0,0,,,,,,-17.91%,-17.10%,-13.58%,,,,,5,Open,30-Sep-20
572,Downing Four VCT plc - Healthcare,31-Mar,-12.87%,-23.68%,-31.34%,,,,,-16.09%,-26.49%,-33.87%,,,,,3.22%,2.82%,2.54%,,,,,,65.2,77.7,88.7,98.6,,,,,,,2.5,0,0,0,,,,,,-12.87%,-12.64%,-11.78%,,,,,5,Open,30-Sep-20
703,Downing ONE VCT plc,31-Mar,-20.13%,-25.54%,-19.71%,-15.36%,-13.56%,-7.14%,,-25.43%,-35.80%,-36.60%,-39.53%,-42.61%,-41.78%,-43.92%,5.30%,10.26%,16.89%,24.17%,29.05%,34.64%,,,56.3,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,,37.5,33.5,28.5,22.5,15,9,4,,,-13.94%,-10.15%,-5.54%,-3.49%,-2.62%,-1.18%,,8,Open,30-Sep-20
645,Draper Esprit VCT plc,31-Mar,-7.36%,-6.99%,-6.33%,-6.82%,-10.89%,-1.63%,,-12.61%,-16.97%,-18.99%,-18.99%,-27.58%,-26.07%,-44.06%,5.25%,9.98%,12.66%,12.18%,16.69%,24.44%,,,49.9,57.1,60.1,61.6,61.6,68.9,67.5,89.2,,,105,102,99,97.2,97.5,93.5,88.5,,,-2.64%,-1.33%,-0.83%,-0.67%,-0.94%,-0.12%,,23,Closed,30-Sep-20
550,Foresight 4 VCT plc,31-Mar,-9.00%,-5.60%,-5.17%,-0.85%,-12.04%,-14.88%,-10.88%,-15.04%,-17.24%,-21.63%,-18.18%,-31.35%,-33.56%,-34.02%,6.05%,11.64%,16.46%,17.33%,19.31%,18.69%,23.14%,,57.6,67.8,69.6,73.5,70.4,83.9,86.7,87.3,96.9,,112.5,108.4,104.4,100.4,100.3,96.3,96.3,92.3,92.3,-3.46%,-1.13%,-0.73%,-0.09%,-1.15%,-1.21%,-0.77%,17,Closed,30-Sep-20
732,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,97.1,,,,,,,,,,0,,,,,,,,,,,,,,,,2,Open,30-Sep-20
699,Hargreave Hale AIM VCT plc,30-Sep,31.68%,13.43%,4.67%,14.64%,26.59%,29.99%,19.19%,29.91%,4.23%,-9.89%,-5.71%,-0.34%,-1.85%,-13.77%,1.76%,9.20%,14.56%,20.35%,26.92%,31.85%,32.95%,,73.66,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,60.15,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,15.50%,3.75%,0.97%,2.26%,3.23%,3.12%,1.88%,17,Closed,30-Sep-20
654,Maven Income & Growth 3 VCT plc,30-Nov,0.48%,0.76%,1.06%,1.16%,4.67%,24.39%,33.16%,-9.20%,-16.03%,-35.19%,-37.02%,-36.63%,-33.17%,-31.88%,9.68%,16.79%,36.25%,38.18%,41.31%,57.57%,65.04%,,56.27,61.97,67.01,86.82,89.34,88.8,84.2,82.6,82.6,,88.17,82.17,76.92,56.7,54.06,51.49,39.7,34.45,29.45,0.21%,0.18%,0.21%,0.18%,0.58%,2.59%,3.05%,20,Closed,30-Nov-20
655,Maven Income & Growth 4 VCT plc,31-Dec,-4.95%,-1.53%,1.83%,6.88%,13.91%,17.86%,,-10.48%,-32.82%,-34.17%,-34.35%,-33.20%,-33.68%,-34.75%,5.53%,31.29%,36.00%,41.23%,47.11%,51.54%,,,,64.73,72.31,96.35,98.33,98.6,96.9,97.6,99.2,,,77.6,73.6,47.45,42.2,36.95,31.95,27.3,,-2.45%,-0.51%,0.43%,1.23%,2.01%,2.20%,,17,Closed,30-Jun-20
697,Maven Income & Growth 5 VCT plc,30-Nov,5.86%,2.45%,5.80%,12.66%,19.90%,25.70%,26.08%,4.42%,-3.14%,0.03%,-9.68%,-9.19%,-12.69%,-13.75%,1.44%,5.59%,5.77%,22.34%,29.08%,38.40%,39.83%,,36.38,34.84,37.56,36.37,40.28,40.06,41.67,42.18,34.67,,43.45,42.95,41.35,41.35,34.45,31.8,27.45,26.65,24.65,2.62%,0.58%,0.90%,1.66%,2.13%,2.43%,2.14%,21,Open,30-Nov-20
696,Maven Income & Growth VCT plc,28-Feb,1.24%,4.64%,6.56%,11.90%,21.64%,29.16%,32.66%,-7.14%,-23.80%,-32.64%,-34.84%,-34.26%,-34.88%,-37.18%,8.38%,28.44%,39.20%,46.74%,55.90%,64.04%,69.84%,,44.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,67.9,,98.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,44.1,0.41%,0.96%,1.03%,1.47%,2.17%,2.52%,2.54%,21,Closed,31-Aug-20
656,Mobeus Income & Growth 2 VCT plc,31-Mar,12.70%,21.45%,24.88%,23.94%,32.74%,42.70%,66.00%,-20.43%,-17.91%,-25.73%,-33.74%,-31.36%,-34.36%,-25.76%,33.13%,39.36%,50.61%,57.69%,64.10%,77.06%,91.76%,,79.25,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,,116,83,78,62,47,42,22.97,18.05,13.99,6.93%,5.77%,4.99%,4.05%,4.40%,5.24%,6.60%,21,Closed,30-Sep-20
657,Mobeus Income & Growth 4 VCT plc,31-Dec,1.78%,12.60%,11.69%,17.02%,22.29%,27.16%,40.82%,-26.62%,-22.29%,-39.17%,-40.76%,-43.01%,-48.86%,-45.40%,28.40%,34.89%,50.86%,57.78%,65.30%,76.02%,86.22%,,,64.59,88.02,83.12,106.18,109.03,113.33,126.29,118.3,,,134.2,109.2,105.2,80.2,71.2,60.2,38.2,32.2,0.80%,2.74%,2.17%,2.48%,2.76%,3.21%,,22,Closed,30-Jun-20
650,Mobeus Income & Growth VCT plc,31-Dec,2.55%,17.46%,18.50%,23.74%,28.79%,31.21%,52.54%,-19.37%,-15.54%,-28.72%,-35.18%,-38.05%,-47.23%,-41.55%,21.92%,33.00%,47.23%,58.92%,66.84%,78.44%,94.09%,,,58.86,73,69.69,82.58,90.8,95.01,111.55,100.7,,,134.8,118.8,111.8,95.8,81.3,71.3,47.3,40.05,0.97%,3.30%,2.78%,2.99%,3.09%,3.36%,,17,Closed,30-Jun-20
669,Northern 2 VCT plc,31-Mar,10.63%,13.01%,13.58%,27.99%,35.15%,40.19%,55.81%,-0.92%,-5.99%,-16.82%,-16.28%,-23.63%,-24.44%,-19.73%,11.56%,19.01%,30.40%,44.27%,58.79%,64.63%,75.53%,,64.3,64.9,68.4,77.3,76.8,84.2,85.1,80.1,,,122.9,115.4,109.9,99.4,88.9,73.4,67.9,62.4,,3.83%,2.47%,1.94%,3.10%,3.50%,3.42%,3.97%,22,Closed,30-Sep-20
670,Northern 3 VCT plc,31-Mar,5.97%,7.40%,9.29%,9.80%,27.21%,36.11%,42.68%,1.63%,-1.06%,-4.49%,-12.61%,-7.05%,-11.28%,-10.43%,4.34%,8.46%,13.78%,22.41%,34.26%,47.39%,53.11%,,93.6,92.1,94.6,98,107.1,100.7,105.5,104.5,96.8,,97.4,93.4,89.4,83.9,73.4,62.9,47.4,41.9,36.4,2.96%,1.88%,1.64%,1.42%,3.15%,3.78%,3.87%,20,Closed,30-Sep-20
400,Northern Venture Trust VCT plc,30-Sep,24.05%,8.24%,13.44%,15.30%,25.69%,31.15%,37.15%,21.48%,0.43%,0.00%,-10.62%,-14.72%,-20.20%,-20.65%,2.58%,7.81%,13.44%,25.92%,40.41%,51.35%,57.80%,,70.7,58.2,70.4,70.700001,79.1,82.9,88.6,89.1,96,,172,170.5,166.5,162.499999,151.5,138.5,126.5,120.5,105.5,6.12%,1.22%,1.34%,1.29%,1.85%,2.03%,2.12%,26,Closed,30-Sep-20
695,Octopus AIM VCT 2 plc,30-Nov,27.22%,21.50%,9.56%,13.18%,37.45%,39.70%,32.03%,20.67%,5.47%,-8.90%,-9.69%,5.61%,3.50%,-7.17%,6.55%,16.03%,18.46%,22.88%,31.85%,36.20%,39.19%,,82.9,68.7,78.6,91,91.8,78.5,80.1,89.3,74.3,,54.45,49.95,41.85,37.65,33.45,29.45,25.45,19.45,15.65,15.76%,6.79%,2.21%,2.33%,4.94%,4.49%,3.39%,16,Closed,30-Nov-20
694,Octopus AIM VCT plc,28-Feb,12.03%,-6.13%,2.87%,18.53%,25.28%,25.87%,40.90%,2.93%,-17.84%,-14.02%,-5.21%,-3.60%,-9.51%,-2.49%,9.10%,11.70%,16.89%,23.74%,28.88%,35.38%,43.39%,,101.8,98.9,123.9,118.4,107.4,105.6,112.5,104.4,86.9,,75.3,66.3,60.8,55.3,49.8,44.8,35.5,30,25,7.20%,-2.08%,0.65%,3.02%,3.32%,3.04%,4.02%,24,Closed,31-Aug-20
707,Octopus Apollo VCT plc,31-Jan,5.64%,3.70%,5.66%,7.89%,9.55%,14.78%,15.05%,-3.76%,-25.88%,-44.46%,-44.86%,-46.95%,-47.19%,-49.34%,9.39%,29.58%,50.12%,52.75%,56.50%,61.97%,64.40%,,46.1,47.9,62.2,83,83.6,86.9,87.3,91,90,,74.1,69.6,55.7,32.5,30,25,20,15.5,10.5,2.30%,0.97%,1.34%,1.42%,1.44%,1.91%,1.74%,15,Open,31-Jul-20
713,Octopus Titan VCT plc,31-Dec,4.73%,6.33%,9.81%,13.44%,19.33%,32.35%,33.31%,-3.87%,-7.16%,-8.58%,-12.85%,-11.74%,-5.99%,-26.58%,8.59%,13.49%,18.39%,26.29%,31.07%,38.34%,59.89%,,,89.5,93.1,96.4,97.9,102.7,101.4,95.2,121.9,,,79,71,66,61,52,47.5,42.5,6,2.68%,1.86%,1.97%,2.16%,2.50%,3.42%,,13,Closed,30-Jun-20
698,Pembroke VCT plc - B Shares,31-Mar,0.85%,6.05%,17.27%,14.66%,20.86%,,,-1.75%,0.70%,9.52%,4.50%,10.15%,,,2.61%,5.34%,7.75%,10.16%,10.71%,,,,113.1,115.12,112.31,103.27,108.23,102.68,,,,,11,8,5,3,0,0,,,,0.80%,2.85%,5.31%,3.48%,3.86%,,,7,Open,30-Sep-20
722,ProVen Growth & Income plc,28-Feb,-11.48%,-7.00%,-3.45%,7.31%,5.43%,10.74%,17.27%,-19.15%,-23.30%,-33.13%,-30.88%,-35.47%,-35.09%,-36.94%,7.68%,16.30%,29.69%,38.19%,40.90%,45.83%,54.22%,,55.3,68.4,72.1,82.7,80,85.7,85.2,87.7,82.2,,66.15,60.9,54.4,41.6,35.6,31.1,27.1,18.6,14.1,-6.07%,-2.02%,-0.77%,1.24%,0.78%,1.31%,1.92%,20,Closed,31-Aug-20
721,ProVen VCT plc,28-Feb,-9.04%,6.63%,12.65%,21.39%,27.73%,34.71%,35.25%,-38.20%,-33.89%,-33.23%,-31.95%,-31.26%,-31.61%,-33.82%,29.16%,40.52%,45.88%,53.34%,58.99%,66.31%,69.08%,,67.3,108.9,101.8,100.8,98.9,97.9,98.4,101.7,,,70.25,38.5,29,24,17.5,12.5,5,0,,-6.68%,2.55%,3.30%,4.26%,4.50%,4.87%,4.41%,21,Closed,31-Aug-20
691,Puma Alpha VCT plc,28-Feb,,,,,,,,,,,,,,,,,,,,,,,104.35,,,,,,,,,,0,,,,,,,,,,,,,,,,2,Open,31-Aug-20
712,Puma VCT 13 plc,28-Feb,24.85%,,,,,,,24.85%,,,,,,,0.00%,,,,,,,,111.59,89.38,,,,,,,,,0,0,,,,,,,,24.85%,,,,,,,4,Open,31-Aug-20
711,Seneca Growth Capital VCT plc - B Shares,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,89.3,,,,,,,,,,4.5,,,,,,,,,,,,,,,3,Open,30-Jun-20
658,The Income & Growth VCT plc,30-Sep,15.42%,21.17%,21.39%,21.68%,31.20%,34.24%,47.84%,-10.21%,-11.63%,-27.35%,-32.91%,-33.90%,-40.12%,-38.00%,25.63%,32.80%,48.74%,54.59%,65.10%,74.36%,85.84%,,70.06,78.03,79.28,96.43,104.42,105.99,117,113,105.4,,131.5,111.5,105.5,84.5,74.5,62.5,44.5,34.5,28.5,6.35%,4.44%,3.66%,3.02%,3.65%,3.76%,4.56%,21,Closed,30-Sep-20
702,Triple Point VCT 2011 plc - Venture Shares,28-Feb,-6.63%,,,,,,,-9.66%,,,,,,,3.03%,,,,,,,,89.54,99.11,,,,,,,,,3,0,,,,,,,,-6.63%,,,,,,,6,Open,31-Aug-20
742,Unicorn AIM VCT plc,30-Sep,41.43%,30.26%,24.42%,23.81%,37.41%,55.91%,53.78%,39.10%,23.68%,14.19%,9.98%,18.36%,30.36%,25.07%,2.34%,6.58%,10.23%,13.83%,19.05%,25.55%,28.71%,,178.6,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,,61,58,51.5,45,38.54,32.25,26,20,15,28.54%,10.59%,5.96%,4.50%,5.52%,6.63%,5.68%,20,Closed,30-Sep-20
