FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
662,Albion - Crown Place VCT plc,30-Jun,4.17%,23.07%,32.07%,42.04%,40.89%,49.19%,56.58%,-1.50%,10.36%,12.61%,14.77%,7.59%,7.99%,7.72%,5.67%,12.71%,19.46%,27.26%,33.30%,41.20%,48.85%,,34.73,35.26,31.47,30.84,30.26,32.28,32.16,32.24,32.86,,58.73,56.73,54.73,52.73,50.48,47.98,45.48,42.98,40.48,1.60%,4.13%,3.80%,3.73%,3.09%,3.14%,3.15%,22,Closed,31-Dec-19
646,Albion - Kings Arms Yard VCT plc,31-Dec,1.93%,13.06%,18.73%,31.38%,42.00%,38.97%,55.66%,-3.34%,1.94%,2.85%,9.50%,14.03%,7.68%,16.51%,5.27%,11.11%,15.88%,21.88%,27.96%,31.30%,39.15%,,22.02,22.78,21.6,21.41,20.11,19.31,20.45,18.9,16.7,,67.73,66.53,65.33,64.33,63.33,62.33,61.33,60.33,59.33,0.49%,1.61%,1.54%,1.84%,1.91%,1.56%,1.80%,25,Closed,31-Dec-19
659,Albion Development VCT plc,31-Dec,3.80%,24.55%,35.67%,41.94%,45.03%,49.76%,56.72%,-1.45%,13.10%,18.06%,17.40%,14.19%,12.65%,12.80%,5.25%,11.45%,17.61%,24.54%,30.85%,37.11%,43.92%,,83.47,84.7,73.8,70.7,71.1,73.1,74.1,74,75.5,,100.25,95.8,91.8,87.8,82.8,77.7,72.75,67.75,62.8,1.78%,5.33%,5.05%,4.53%,4.03%,3.80%,3.77%,22,Closed,31-Dec-19
660,Albion Enterprise VCT plc,31-Mar,-4.43%,8.30%,21.40%,33.33%,38.79%,42.97%,54.51%,-9.53%,-2.70%,4.66%,10.51%,10.73%,9.95%,14.68%,5.10%,11.00%,16.75%,22.82%,28.06%,33.02%,39.83%,106.54,117.76,109.5,101.8,96.41,96.22,96.9,92.9,84.9,87.1,50.85,44.85,38.8,33.8,28.85,23.85,18.85,13.85,10.35,7.4,-3.21%,3.02%,5.09%,5.87%,5.56%,5.25%,5.70%,14,Closed,31-Mar-20
,Albion Technology & General VCT plc,31-Dec,11.86%,25.98%,32.09%,34.72%,26.23%,27.79%,36.40%,6.69%,14.85%,15.34%,11.75%,-0.33%,-3.70%,-1.69%,5.17%,11.13%,16.76%,22.98%,26.55%,31.49%,38.10%,,82.58,77.4,71.9,71.6,73.9,82.85,85.75,84,85.1,,103,99,95,91,86.02,81,76,71,66,5.20%,5.45%,4.50%,3.79%,2.52%,2.32%,2.61%,20,Closed,31-Dec-19
661,Albion Venture Capital Trust plc,31-Mar,-4.90%,5.43%,12.90%,25.18%,32.86%,40.43%,41.68%,-11.23%,-7.72%,-6.99%,-2.60%,-2.05%,-1.64%,-5.49%,6.33%,13.16%,19.89%,27.78%,34.92%,42.08%,47.17%,70.13,79,76,75.4,72,71.6,71.3,74.2,78,80.5,159.8,154.8,149.8,144.8,139.8,134.8,129.8,124.8,119.8,114.8,-1.66%,0.91%,1.45%,2.07%,2.18%,2.26%,2.09%,25,Closed,31-Mar-20
648,Amati AIM VCT plc,31-Jan,11.92%,0.18%,45.11%,74.17%,80.47%,60.86%,92.87%,6.50%,-8.85%,25.77%,45.33%,45.67%,25.75%,45.88%,5.41%,9.03%,19.34%,28.84%,34.81%,35.11%,46.99%,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,103.75,47.51,66.4,58.49,50.99,42.47,35.52,29.22,22.95,16.28,10.29,4.73,8.51%,0.07%,10.13%,11.70%,10.29%,7.15%,8.81%,16,Open,31-Jan-20
643,Baronsmead Second Venture Trust plc,30-Sep,-9.19%,-10.22%,-14.38%,-2.28%,2.04%,9.81%,26.75%,-17.29%,-25.85%,-33.04%,-38.15%,-39.72%,-39.94%,-38.52%,8.10%,15.63%,18.66%,35.86%,41.76%,49.75%,65.27%,,66.4,80.28,89.55,99.16,107.35,110.15,110.55,108.01,111.43,,141.3,134.8,127.3,122.8,102.8,95.3,86.3,70.8,63.3,-3.43%,-2.13%,-2.19%,-0.29%,0.22%,0.90%,2.16%,20,Closed,31-Mar-20
642,Baronsmead Venture Trust plc,30-Sep,-14.52%,-9.78%,-19.59%,0.66%,8.52%,9.16%,32.90%,-18.27%,-25.69%,-35.94%,-34.76%,-36.00%,-38.14%,-34.60%,3.75%,15.91%,16.35%,35.42%,44.52%,47.29%,67.50%,,65.4,80.02,88.01,102.09,100.24,102.19,105.72,100,98.73,,160.4,157.4,146.4,143.71,124.9,114.9,110.4,92.9,87.77,-4.89%,-1.85%,-2.79%,0.07%,0.79%,0.73%,2.28%,21,Closed,31-Mar-20
649,Calculus Capital VCT plc,28-Feb,-3.22%,-11.72%,,,,,,-7.44%,-19.31%,-31.24%,,,,,4.22%,7.59%,,,,,,70.2,75.84,87,,,,,,,102.1,10.6,7.4,4,,,,,,,,-2.93%,-5.77%,,,,,,10,Open,28-Feb-20
571,Downing Four VCT plc - Generalist,31-Mar,-26.11%,-35.39%,-38.24%,,,,,-26.11%,-35.39%,-38.24%,,,,,0.00%,0.00%,0.00%,,,,,61.7,83.5,95.5,99.9,,,,,,,0,0,0,0,,,,,,,-26.11%,-19.62%,-14.84%,,,,,4,Closed,31-Mar-20
572,Downing Four VCT plc - Healthcare,31-Mar,-18.25%,-28.01%,-31.70%,,,,,-18.25%,-28.01%,-31.70%,,,,,0.00%,0.00%,0.00%,,,,,68.1,83.3,94.6,99.7,,,,,,,0,0,0,0,,,,,,,-18.25%,-15.15%,-11.93%,,,,,4,Closed,31-Mar-20
639,Downing ONE VCT plc,31-Mar,-21.33%,-22.74%,-16.92%,-13.82%,-10.11%,-7.23%,,-26.44%,-34.17%,-36.28%,-38.79%,-40.56%,-41.34%,,5.11%,11.43%,19.36%,24.97%,30.44%,34.11%,,57.6,78.3,87.5,90.4,94.1,96.9,98.2,,,,35.5,31.5,25.5,18,12,6,2,,,,-15.21%,-9.23%,-4.95%,-3.21%,-1.98%,-1.22%,,7,Open,31-Mar-20
645,Draper Esprit VCT plc,31-Mar,-13.58%,-9.57%,-12.90%,-12.42%,-15.01%,-1.13%,14.10%,-18.87%,-20.00%,-26.75%,-26.75%,-34.84%,-35.03%,-41.03%,5.29%,10.43%,13.85%,14.33%,19.83%,33.90%,55.13%,46,56.7,57.5,62.8,62.8,70.6,70.8,78,68.9,65.7,105,102,99,96.3,96,91,81,62,58,54,-4.85%,-1.77%,-1.73%,-1.25%,-1.35%,-0.09%,1.09%,22,Open,31-Mar-20
550,Foresight 4 VCT plc,31-Mar,-11.65%,-8.19%,-7.62%,-3.41%,-14.18%,-16.96%,-12.94%,-17.70%,-19.83%,-24.08%,-20.74%,-33.49%,-35.64%,-36.08%,6.05%,11.64%,16.46%,17.33%,19.31%,18.69%,23.14%,55.8,67.8,69.6,73.5,70.4,83.9,86.7,87.3,96.9,112,112.5,108.4,104.4,100.4,100.3,96.3,96.3,92.3,92.3,87.3,-4.48%,-1.65%,-1.09%,-0.35%,-1.36%,-1.39%,-0.92%,16,Closed,31-Mar-20
667,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Open,
678,Foresight VCT plc,31-Dec,1.66%,3.13%,5.38%,6.51%,3.42%,6.53%,4.13%,-2.05%,-4.38%,-8.49%,-12.57%,-23.04%,-24.26%,-31.27%,3.71%,7.50%,13.88%,19.09%,26.46%,30.79%,35.40%,,76.5,78.1,80,83.6,87.5,99.4,101,111.3,123.9,,144.7,141.8,138.7,133.1,128,118.4,113.6,105.3,94.6,0.59%,0.57%,0.69%,0.65%,0.31%,0.51%,0.30%,23,Closed,31-Dec-19
576,Hargreave Hale AIM VCT plc,30-Sep,-11.99%,-17.30%,-8.35%,2.29%,6.06%,-1.84%,37.39%,-19.77%,-30.63%,-27.42%,-23.29%,-24.45%,-33.62%,-11.07%,7.78%,13.33%,19.07%,25.57%,30.51%,31.78%,48.46%,,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,,-6.81%,-5.60%,-1.81%,0.37%,0.80%,-0.22%,3.35%,16,Closed,31-Mar-20
654,Maven Income & Growth 3 VCT plc,30-Nov,-5.21%,-4.51%,-3.01%,-2.79%,0.70%,20.20%,28.89%,-11.67%,-18.31%,-36.95%,-38.73%,-38.36%,-34.99%,-33.73%,6.45%,13.80%,33.94%,35.94%,39.05%,55.19%,62.62%,,54.74,61.97,67.01,86.82,89.34,88.8,84.2,82.6,82.6,,86.17,82.17,76.92,56.7,54.06,51.49,39.7,34.45,29.45,-2.24%,-1.05%,-0.61%,-0.44%,0.09%,2.17%,2.69%,19,Closed,31-May-20
655,Maven Income & Growth 4 VCT plc,31-Dec,1.59%,0.74%,3.14%,6.29%,15.70%,18.87%,24.20%,-1.20%,-17.52%,-28.37%,-29.79%,-27.05%,-28.08%,-27.79%,2.79%,18.26%,31.52%,36.08%,42.75%,46.96%,51.99%,,70.91,71.77,85.97,99,101,97.2,98.6,98.2,98.2,,75.6,73.6,59.9,44.4,39.16,34.05,29.3,24.55,20.3,0.78%,0.22%,0.72%,1.11%,2.22%,2.29%,2.56%,16,Closed,31-Dec-19
578,Maven Income & Growth VCT plc,28-Feb,1.24%,4.64%,6.56%,11.90%,21.64%,29.16%,32.66%,-2.95%,-20.36%,-29.60%,-31.90%,-31.29%,-31.94%,-34.35%,4.19%,25.00%,36.16%,43.80%,52.94%,61.10%,67.01%,46.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,67.9,65.3,96.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,44.1,39.1,0.41%,0.96%,1.03%,1.47%,2.17%,2.52%,2.54%,16,Closed,28-Feb-20
577,Maven Income & Growth 5 VCT plc,30-Nov,0.88%,0.00%,19.40%,18.71%,31.06%,45.38%,73.69%,-0.45%,-2.28%,-3.98%,-9.78%,-5.39%,0.75%,16.49%,1.33%,2.28%,23.38%,28.49%,36.46%,44.62%,57.20%,,37.37,37.54,38.24,38.92,41.42,39.5,37.09,32.08,30.24,,41.85,41.35,40.98,32.75,30.05,27.45,25.3,23.5,22,0.42%,0.00%,3.39%,2.61%,3.42%,4.06%,5.19%,20,Closed,30-Nov-19
656,Mobeus Income & Growth 2 VCT plc,31-Mar,-0.60%,7.73%,12.46%,12.87%,21.26%,31.72%,53.58%,-33.73%,-31.63%,-38.14%,-44.82%,-42.83%,-45.33%,-38.17%,33.13%,39.36%,50.61%,57.69%,64.10%,77.06%,91.76%,66,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,96.16,116,83,78,62,47,42,22.97,18.05,13.99,10.04,-0.33%,2.11%,2.56%,2.23%,2.94%,4.02%,5.54%,20,Closed,31-Mar-20
657,Mobeus Income & Growth 4 VCT plc,31-Dec,10.74%,13.09%,17.04%,16.13%,24.27%,37.53%,46.97%,-11.66%,-13.48%,-30.37%,-36.47%,-36.64%,-37.54%,-36.15%,22.41%,26.57%,47.41%,52.59%,60.91%,75.07%,83.12%,,74.9,84.79,86.57,107.57,117.89,118.21,119.92,117.31,112.9,,124.2,105.2,101.2,73.2,62.2,52.2,34.18,26.69,25.5,4.79%,2.97%,3.27%,2.54%,3.16%,4.36%,4.74%,21,Closed,31-Dec-19
650,Mobeus Income & Growth VCT plc,31-Dec,13.57%,18.16%,24.24%,22.29%,30.01%,46.34%,65.07%,-2.09%,-4.14%,-17.66%,-29.49%,-30.83%,-32.69%,-27.00%,15.66%,22.30%,41.90%,51.77%,60.84%,79.03%,92.07%,,68.78,70.25,71.75,83.53,97.54,99.44,102.18,94.22,95.59,,124.8,113.8,108.8,89.8,74.3,64.3,44.05,38.05,26.8,5.18%,3.55%,3.75%,3.02%,3.40%,4.79%,5.59%,16,Closed,31-Dec-19
669,Northern 2 VCT plc,31-Mar,-11.13%,-5.83%,-4.05%,7.83%,16.51%,20.98%,30.15%,-17.31%,-20.03%,-30.16%,-31.32%,-37.35%,-36.23%,-36.98%,6.18%,14.20%,26.11%,39.15%,53.86%,57.21%,67.14%,53.5,64.7,66.9,76.6,77.9,85.4,83.9,84.9,80.3,79.5,121.4,117.4,111.9,101.4,90.9,75.4,73.4,64.4,58.9,52.4,-3.95%,-1.10%,-0.58%,0.89%,1.70%,1.78%,2.29%,21,Closed,31-Mar-20
670,Northern 3 VCT plc,31-Mar,-12.85%,-6.81%,-7.63%,6.26%,15.76%,19.01%,29.16%,-17.09%,-16.91%,-26.46%,-23.58%,-27.15%,-28.28%,-25.33%,4.25%,10.11%,18.83%,29.84%,42.91%,47.29%,54.49%,78.1,94.2,94,106.2,102.2,107.2,108.9,104.6,96.7,92.2,95.4,91.4,85.9,75.4,64.9,49.4,43.9,38.4,33.4,28.9,-6.52%,-1.79%,-1.51%,0.94%,2.07%,2.14%,2.80%,19,Closed,31-Mar-20
400,Northern Venture Trust VCT plc,30-Sep,2.97%,6.70%,10.74%,21.33%,29.29%,37.34%,51.74%,-2.55%,-12.90%,-16.89%,-22.23%,-22.67%,-21.08%,-22.50%,5.52%,19.60%,27.62%,43.57%,51.96%,58.42%,74.24%,,68.9,70.7,79.1,82.9,88.6,89.1,87.3,88.9,87.8,,168.5,164.6,153,145.6,129.9,122.2,117.5,102.5,96.5,0.89%,1.14%,1.28%,2.10%,2.36%,2.49%,3.12%,25,Closed,30-Sep-19
664,Octopus AIM VCT 2 plc,30-Nov,-2.29%,-10.99%,-7.19%,13.63%,16.35%,11.09%,38.63%,-12.60%,-24.51%,-25.16%,-12.48%,-14.23%,-23.07%,-7.54%,10.31%,13.52%,17.97%,26.11%,30.59%,34.15%,46.16%,,68.7,78.6,91,91.8,78.5,80.1,89.3,74.3,63.6,,49.95,41.85,37.65,33.45,29.45,25.45,19.45,15.65,12.35,-1.49%,-3.97%,-1.79%,2.39%,2.37%,1.46%,4.04%,15,Closed,31-May-20
663,Octopus AIM VCT plc,28-Feb,1.29%,-7.15%,-0.96%,16.44%,15.89%,6.44%,47.23%,-7.62%,-19.64%,-18.44%,-8.17%,-15.26%,-25.39%,-0.53%,8.91%,12.49%,17.48%,24.61%,31.15%,31.83%,47.76%,93.3,101,116.1,114.4,101.6,110.1,125.05,93.8,86.7,93.5,72.3,63.3,57.8,52.3,47.3,38,32.5,27.5,22.5,17.5,0.79%,-2.42%,-0.22%,2.69%,2.26%,0.83%,4.55%,23,Closed,28-Feb-20
626,Octopus Apollo VCT plc,31-Jan,3.40%,2.37%,4.11%,6.08%,8.84%,12.10%,14.56%,-2.97%,-9.68%,-27.69%,-44.47%,-46.11%,-47.35%,-48.82%,6.37%,12.06%,31.80%,50.55%,54.95%,59.45%,63.38%,45.7,47.1,50.6,63.2,82.3,84.8,86.8,89.3,90.9,89.6,74.1,71.1,68,54,32.5,27.5,22.5,17.5,12.5,9,1.35%,0.50%,0.73%,1.07%,1.30%,1.54%,1.65%,14,Closed,31-Jan-20
638,Octopus Titan VCT plc,31-Dec,7.63%,9.13%,12.56%,16.07%,21.99%,35.19%,35.52%,2.26%,-1.24%,-2.76%,-7.30%,-6.11%,0.00%,-21.90%,5.37%,10.37%,15.32%,23.37%,28.11%,35.19%,57.42%,,95.2,93.1,96.4,97.9,102.7,101.4,95.2,121.9,91.5,,76,71,66,61,52,47.5,42.5,6,3.5,4.33%,2.67%,2.52%,2.57%,2.83%,3.70%,4.25%,12,Closed,31-Dec-19
633,Pembroke VCT plc - B Shares,31-Mar,2.35%,8.70%,17.50%,16.21%,25.12%,,,-1.44%,2.01%,7.52%,4.60%,12.62%,9.69%,,3.79%,6.70%,9.98%,11.61%,12.50%,,,110.29,111.9,108.12,102.58,105.44,97.93,100.55,,,,12.24,8,5,2,0,0,,,,,2.19%,4.08%,5.42%,3.83%,4.58%,,,6,Closed,31-Mar-20
673,ProVen Growth & Income plc,28-Feb,-9.21%,-4.85%,-1.57%,9.25%,7.23%,12.56%,19.04%,-14.33%,-18.72%,-29.14%,-26.75%,-31.62%,-31.22%,-33.18%,5.12%,13.87%,27.57%,36.00%,38.86%,43.78%,52.22%,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,82.2,86.4,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,14.1,3.6,-4.87%,-1.39%,-0.35%,1.56%,1.04%,1.53%,2.11%,19,Closed,28-Feb-20
672,ProVen VCT plc,28-Feb,-9.25%,2.66%,5.22%,17.53%,22.25%,26.30%,33.93%,-14.72%,-29.69%,-34.05%,-30.39%,-30.53%,-32.34%,-32.14%,5.47%,32.35%,39.28%,47.91%,52.78%,58.64%,66.07%,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,98.8,,68.25,63.75,36,26.5,20,15,7.5,0,0,,-5.21%,0.97%,1.37%,3.47%,3.60%,3.72%,4.26%,20,Closed,28-Feb-20
691,Puma Alpha VCT plc,28-Feb,,,,,,,,,,,,,,,,,,,,,,98.27,,,,,,,,,,0,,,,,,,,,,,,,,,,,1,Open,28-Feb-20
632,Seneca Growth Capital VCT plc - B Shares,31-Dec,-3.03%,,,,,,,-6.05%,,,,,,,3.03%,,,,,,,,93.1,99.1,,,,,,,,,3,0,,,,,,,,-3.03%,,,,,,,2,Closed,31-Dec-19
658,The Income & Growth VCT plc,30-Sep,7.41%,10.32%,13.31%,16.21%,23.58%,33.12%,49.27%,1.02%,-2.61%,-19.68%,-25.63%,-30.96%,-30.54%,-27.81%,6.38%,12.92%,32.99%,41.83%,54.54%,63.65%,77.08%,,79.12,78.32,81.24,98.51,106.38,114.6,113.9,109.6,120.8,,113,108,102.5,80.5,68.5,50.5,40.5,28.52,4.49,3.11%,2.25%,2.38%,2.38%,3.08%,3.71%,4.83%,20,Closed,30-Sep-19
640,Triple Point VCT 2011 plc - Venture Shares,28-Feb,,,,,,,,,,,,,,,,,,,,,,99.01,,,,,,,,,,0,,,,,,,,,,,,,,,,,5,Open,28-Feb-20
679,Unicorn AIM VCT plc,30-Sep,-6.58%,-9.59%,-8.95%,2.15%,17.08%,16.53%,57.97%,-11.08%,-17.90%,-20.94%,-14.91%,-6.28%,-10.08%,18.34%,4.50%,8.31%,11.98%,17.06%,23.36%,26.61%,39.63%,,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,97.4,,58,51.5,45,38.54,32.25,26,20,15,,-4.85%,-3.80%,-2.47%,0.44%,2.72%,2.28%,6.06%,19,Closed,31-Mar-20
