FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,Years,Annualised Return,Last Updated
238,Amati AIM IHT Portfolio Service,2014,23.07%,6%,42%,62%,116%,,,,,,,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,,,6,13.72%,30/12/2019
341,Blackfinch Adapt AIM Portfolios,2016,28.50%,11%,42.05%,,,,,,,,,28.50%,-13.50%,27.80%,,,,,,,,,,,,,4,9.17%,31/12/2019
380,Blankstone Sington IHT Portfolio Service,2010,11.37%,4%,29%,48%,74%,82%,143%,194%,192.06%,,,11.37%,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,,,10,11.31%,31/12/2019
368,Brooks Macdonald AIM Portfolio Service,2011,25.20%,3%,36%,65%,111%,128%,196%,,,,,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,,,9,12.80%,31/12/2019
365,Canaccord IHT Portfolio Service,2006,11.30%,-5.40%,13.24%,23.43%,54.91%,57.08%,113.47%,,,,,11.30%,-15.00%,19.70%,9.00%,25.50%,1.40%,35.90%,,,,,,,,,14,5.57%,31/12/2018
343,Charles Stanley Inheritance Tax Portfolio Service,2012,37.80%,19%,38%,56%,100%,117%,214%,,,,,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,,,8,15.38%,31/12/2019
477,City Asset Management AIM Portfolio Service,2004,23.39%,6.98%,17.57%,23.21%,35.53%,52.61%,,,,,,23.39%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,,16,2.68%,28/12/2019
66,Close Inheritance Tax Service,2004,25.30%,2%,18%,23%,48%,53%,131%,172%,154%,207%,,25.30%,-18.60%,15.80%,4.50%,20.20%,2.90%,51.00%,17.80%,-6.50%,21.00%,36.40%,-44.00%,-17.60%,20.10%,4.50%,16,7.27%,31/12/2019
127,Downing AIM Estate Planning Service,2013,18.68%,3%,13%,19%,30%,47%,,,,,,18.68%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,,7,5.64%,31/12/2019
384,Fundamental AIM IHT Portfolio,2004,21.62%,8%,38%,52%,85%,87%,190%,208%,262%,349%,,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,25.30%,7.70%,16,9.84%,31/12/2019
506,Guinness Best of AIM,2017,11.30%,1%,,,,,,,,,,11.30%,-9.50%,,,,,,,,,,,,,,3,0.24%,31/12/2019
317,Investec Wealth & Investment AIM Portfolio IHT Plan,2002,24.50%,10%,26%,42%,73%,77%,145%,181%,212%,294%,,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,33.40%,,18,7.92%,31/12/2019
300,Octopus AIM Inheritance Tax Service,2006,21.82%,-3%,24%,32%,66%,87%,185%,216%,222%,283%,,21.82%,-20.60%,27.80%,6.50%,25.90%,13.00%,51.90%,11.00%,2.00%,19.00%,22.00%,-46.00%,-1.00%,,,14,10.07%,31/12/2019
298,Psigma AIM IHT Portfolio Service,2013,21.96%,2%,28%,48%,88%,82%,,,,,,21.96%,-16.70%,26.40%,15.30%,26.70%,-2.90%,,,,,,,,,,7,8.94%,31/12/2019
189,Puma AIM IHT Service,2014,24.23%,-1%,14%,20%,57%,,,,,,,24.23%,-20.10%,15.20%,5.00%,30.90%,,,,,,,,,,,6,7.83%,31/12/2019
533,Stellar ESP AIM Portfolio Service,2007,28.00%,6%,18.99%,30.89%,70.15%,66.75%,130.12%,171.54%,155.24%,203.74%,,28.00%,-17.00%,12.00%,10.00%,30.00%,-2.00%,38.00%,18.00%,-6.00%,19.00%,29.00%,-35.00%,,,,13,8.92%,31/12/2019
443,Thorntons Investments AIM IHT Portfolio Service,2011,24.00%,9.37%,29.82%,44.10%,81.42%,69.45%,155.70%,228.57%,,,,24.00%,-11.80%,18.70%,11.00%,25.90%,-6.60%,50.90%,28.50%,,,,,,,,9,14.13%,31/12/2019
336,TIME:AIM ISA/BR Service,2016,19.93%,8.66%,29.63%,,,,,,,,,19.93%,-9.40%,19.30%,,,,,,,,,,,,,4,6.70%,31/12/2019
326,Hawksmoor AIM Portfolio Service,2016,26.50%,17.65%,28.47%,39.00%,83.21%,,,,,,,26.50%,-7.00%,9.20%,8.20%,31.80%,,,,,,,,,,,4,16.34%,31/12/2019
305,MVAM AIM Inheritance Tax Portfolio,2016,-1.58%,-9.70%,21.83%,60.64%,,,,,,,,-1.58%,-8.25%,34.92%,31.85%,,,,,,,,,,,,4,12.58%,31/12/2019
441,Quilter Cheviot Discretionary Managed AIM Strategy,2017,28.97%,1.73%,,,,,,,,,,28.97%,-21.12%,,,,,,,,,,,,,,3,0.57%,31/12/2019
