FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
728,Albion - Crown Place VCT plc,30-Jun,15.87%,14.48%,26.57%,43.29%,60.33%,57.89%,60.42%,4.98%,-1.42%,3.85%,12.23%,20.21%,12.33%,8.58%,10.89%,15.90%,22.72%,31.06%,40.12%,45.56%,51.84%,34.79,33.14,35.29,33.5,31,28.94,30.97,32.04,32.26,32.6,63.34,59.73,57.73,55.73,53.71,51.73,49.23,46.73,44.23,41.73,5.66%,2.71%,3.22%,3.74%,4.00%,3.42%,3.19%,23,Closed,30-Jun-21
729,Albion - Kings Arms Yard VCT plc,31-Dec,23.65%,16.73%,20.93%,31.13%,50.56%,53.77%,58.16%,18.18%,6.48%,5.50%,10.00%,22.02%,20.55%,20.07%,5.47%,10.25%,15.44%,21.14%,28.54%,33.22%,38.09%,,23.99,20.3,22.53,22.74,21.81,19.66,19.9,19.98,20.45,,69.44,68.33,67.13,65.93,64.83,63.83,62.83,61.83,59.48,5.42%,2.08%,1.76%,1.90%,2.28%,2.05%,1.92%,26,Closed,30-Jun-21
725,Albion Development VCT plc,31-Dec,21.64%,18.88%,29.99%,53.10%,64.01%,61.14%,68.77%,16.53%,11.30%,14.23%,29.61%,33.35%,25.39%,26.07%,5.11%,7.59%,15.76%,23.49%,30.66%,35.75%,42.70%,,92.41,79.3,83.03,80.9,71.3,69.3,73.7,73.3,74.6,,106.55,102.5,100.25,93.8,89.8,85.3,80.2,75.25,70.25,9.44%,4.19%,4.43%,5.42%,5.17%,4.37%,4.26%,23,Closed,30-Jun-21
726,Albion Enterprise VCT plc,31-Mar,12.67%,7.03%,20.63%,34.67%,47.33%,52.82%,56.90%,7.57%,-2.68%,4.66%,12.57%,18.87%,19.10%,18.27%,5.11%,9.71%,15.97%,22.09%,28.46%,33.71%,38.64%,114.6,106.54,117.76,109.5,101.8,96.41,96.22,96.9,92.9,84.9,56.29,50.85,44.85,38.8,33.8,28.85,23.85,18.85,13.85,10.35,8.58%,2.51%,4.84%,5.95%,6.41%,6.06%,5.72%,15,Closed,31-Mar-21
727,Albion Technology & General VCT plc,31-Dec,16.70%,11.39%,30.24%,43.85%,51.51%,40.30%,41.57%,0.41%,-8.20%,2.99%,9.33%,9.18%,-1.29%,-4.68%,16.29%,19.59%,27.25%,34.52%,42.33%,41.58%,46.25%,,78.17,77.85,85.15,75.9,71.5,71.6,79.19,82.01,84.6,,117.68,105,101,97,93,87.37,84.75,79.75,73.5,7.11%,2.57%,4.24%,4.46%,4.26%,3.01%,2.77%,21,Closed,30-Jun-21
661,Albion Venture Capital Trust plc,31-Mar,10.32%,4.27%,14.96%,22.51%,35.24%,42.97%,50.59%,4.28%,-7.43%,-3.78%,-3.01%,1.57%,2.14%,2.57%,6.05%,11.70%,18.74%,25.52%,33.67%,40.84%,48.02%,73.13,70.13,79,76,75.4,72,71.6,71.3,74.2,78,164.04,159.8,154.8,149.8,144.8,139.8,134.8,129.8,124.8,119.8,3.15%,0.72%,1.65%,1.87%,2.29%,2.34%,2.38%,26,Closed,31-Mar-21
762,Amati AIM VCT plc,31-Jan,39.20%,53.56%,35.82%,94.27%,131.02%,137.41%,110.00%,32.46%,41.07%,20.74%,66.59%,92.49%,92.94%,66.56%,6.75%,12.49%,15.08%,27.68%,38.53%,44.47%,43.44%,206.1,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,103.75,76.74,66.24,58.49,50.99,42.49,35.49,29.24,22.99,16.24,10.24,27.50%,17.58%,8.46%,14.21%,14.69%,12.97%,9.83%,20,Closed,31-Jan-21
705,Baronsmead Second Venture Trust plc,30-Sep,35.58%,24.04%,19.58%,12.53%,22.57%,26.26%,33.95%,25.03%,3.48%,-7.24%,-16.23%,-22.62%,-24.58%,-24.86%,10.55%,20.57%,26.81%,28.75%,45.19%,50.85%,58.81%,,83.07,66.44,80.28,89.55,99.16,107.35,110.15,110.55,108.01,,151.31,144.3,134.8,127.3,122.8,102.8,95.3,86.3,70.8,11.22%,4.39%,2.63%,1.37%,2.21%,2.22%,2.52%,116,Closed,31-Mar-21
706,Baronsmead Venture Trust plc,30-Sep,31.68%,15.80%,17.78%,4.17%,24.86%,32.26%,32.10%,20.98%,-1.07%,-10.06%,-22.46%,-21.03%,-22.54%,-25.12%,10.70%,16.87%,27.84%,26.63%,45.89%,54.80%,57.23%,,79.16,65.43,80.02,88.01,102.09,100.24,102.19,105.72,100,,170.9,163.9,157.4,146.4,143.71,124.9,114.9,110.4,92.9,9.04%,2.63%,2.18%,0.43%,2.12%,2.38%,2.11%,116,Closed,31-Mar-21
771,Blackfinch Spring VCT plc,31-Dec,-6.67%,,,,,,,-6.67%,,,,,,,0.00%,,,,,,,,90.6,97.07,,,,,,,,,0,0,,,,,,,,-6.67%,,,,,,,2,Open,30-Jun-21
740,British Smaller Companies VCT 2 plc,31-Dec,37.40%,31.09%,32.65%,37.29%,38.52%,40.77%,47.94%,47.73%,33.90%,21.60%,21.19%,17.21%,10.00%,13.13%,-10.33%,-2.81%,11.05%,16.10%,21.31%,30.77%,34.81%,,71.5,48.4,53.4,58.8,59,61,65,63.2,65.3,,63.5,68.5,65,57,54,50.5,43.5,41.5,37,15.48%,6.78%,5.25%,4.55%,3.90%,3.71%,3.70%,21,Open,30-Jun-21
739,British Smaller Companies VCT plc,31-Mar,23.72%,15.48%,21.61%,24.54%,24.50%,36.13%,39.71%,17.52%,2.02%,-4.77%,-7.90%,-24.20%,-23.28%,-25.69%,6.20%,13.46%,26.38%,32.44%,48.70%,59.41%,65.39%,75.8,64.5,74.3,79.6,82.3,100,98.8,102,97,99.6,157.4,153.4,147.4,136.4,130.7,108.7,98.7,90.7,84.2,79.2,7.02%,2.56%,2.59%,2.29%,2.24%,2.81%,2.76%,21,Open,31-Mar-21
701,Calculus Capital VCT plc,28-Feb,-0.14%,-3.35%,-11.84%,,,,,-4.44%,-11.55%,-22.90%,,,,,4.30%,8.20%,11.06%,,,,,67.08,70.2,75.84,87,,,,,,,13.62,10.6,7.4,4,,,,,,,-0.12%,-1.54%,-3.92%,,,,,11,Open,28-Feb-21
750,Downing Four VCT plc - Healthcare,31-Mar,4.26%,-14.77%,-24.95%,-28.79%,,,,0.59%,-17.77%,-27.59%,-31.29%,,,,3.67%,3.00%,2.64%,2.51%,,,,68.5,68.1,83.3,94.6,99.7,,,,,,2.5,0,0,0,0,,,,,,4.26%,-7.68%,-9.12%,-8.14%,,,,5,Open,31-Mar-21
749,Downing Four VCT plc - Ventures,31-Mar,12.97%,-16.53%,-27.02%,-30.23%,,,,8.91%,-19.52%,-29.63%,-32.73%,,,,4.05%,2.99%,2.62%,2.50%,,,,67.2,61.7,83.5,95.5,99.9,,,,,,2.5,0,0,0,0,,,,,,12.97%,-8.64%,-9.97%,-8.61%,,,,5,Open,31-Mar-21
703,Downing ONE VCT plc,31-Mar,6.68%,-16.41%,-18.34%,-12.67%,-9.72%,-6.14%,-3.31%,1.04%,-25.67%,-33.49%,-35.62%,-38.15%,-39.94%,-40.73%,5.64%,9.26%,15.14%,22.95%,28.43%,33.80%,37.42%,58.2,57.6,78.3,87.5,90.4,94.1,96.9,98.2,,,38.75,35.5,31.5,25.5,18,12,6,2,,,4.14%,-6.03%,-4.98%,-2.75%,-1.79%,-0.99%,-0.47%,8,Closed,31-Mar-21
645,Draper Esprit VCT plc,31-Mar,14.13%,-2.12%,1.74%,-2.55%,-2.07%,-5.81%,8.05%,8.70%,-11.82%,-13.04%,-20.38%,-20.38%,-29.18%,-29.38%,5.43%,9.70%,14.78%,17.83%,18.31%,23.37%,37.43%,50,46,56.7,57.5,62.8,62.8,70.6,70.8,78,68.9,107.5,105,102,99,96.3,96,91,81,62,58,4.30%,-0.38%,0.21%,-0.25%,-0.16%,-0.43%,0.53%,23,Closed,31-Mar-21
550,Foresight Enterprise VCT Plc,31-Dec,-7.50%,-3.25%,-1.44%,-0.28%,-0.26%,-11.16%,-15.77%,-11.79%,-18.53%,-17.00%,-20.66%,-24.80%,-33.02%,-36.49%,4.29%,15.28%,15.56%,20.39%,24.54%,21.86%,20.73%,,57.6,65.3,70.7,69.4,72.6,76.6,86,90.7,95.1,,115.15,112.35,104.35,104.35,100.35,96.35,96.35,96.35,91.9,-2.76%,-0.66%,-0.19%,-0.03%,-0.02%,-0.90%,-1.13%,17,Closed,30-Jun-21
732,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,-1.11%,,,,,,,-1.11%,,,,,,,0.00%,,,,,,,98,99.1,,,,,,,,,0,0,,,,,,,,,-1.11%,,,,,,,2,Open,31-Mar-21
758,Foresight VCT plc,31-Dec,27.96%,16.05%,21.39%,21.12%,28.93%,23.77%,25.26%,22.34%,6.76%,5.64%,-3.94%,-2.54%,-12.21%,-15.62%,5.62%,9.28%,15.75%,25.06%,31.48%,35.99%,40.88%,,80.5,65.8,75.4,76.2,83.8,82.6,91.7,95.4,103.5,,237.72,234.02,230.72,225.72,216.72,211.72,204.72,198.72,188.72,6.14%,1.96%,1.77%,1.44%,1.57%,1.19%,1.13%,24,Open,30-Jun-21
699,Hargreave Hale AIM VCT plc,30-Sep,75.24%,48.38%,34.89%,46.26%,60.01%,62.90%,48.10%,68.80%,35.43%,17.09%,22.52%,29.50%,27.53%,12.05%,6.44%,12.95%,17.80%,23.75%,30.51%,35.38%,36.06%,,95.71,56.7,70.67,81.74,78.12,73.91,75.05,85.42,63.76,,62.8,59.15,53.65,48.25,44.25,40.25,36.25,32,28.25,36.82%,12.92%,6.84%,6.68%,6.78%,6.07%,4.38%,17,Open,31-Mar-21
755,Maven Income & Growth 3 VCT plc,30-Nov,16.48%,9.34%,8.95%,7.38%,7.31%,10.86%,30.91%,11.03%,-1.92%,-9.30%,-29.99%,-31.97%,-31.55%,-27.81%,5.44%,11.26%,18.25%,37.38%,39.28%,42.41%,58.73%,,60.78,54.74,61.97,67.01,86.82,89.34,88.8,84.2,82.6,,89.15,86.17,82.17,76.92,56.7,54.06,51.49,39.7,34.45,6.40%,1.99%,1.37%,1.10%,0.89%,1.11%,2.76%,20,Open,31-May-21
756,Maven Income & Growth 4 VCT plc,31-Dec,18.66%,11.11%,11.75%,11.01%,14.12%,19.13%,26.38%,14.03%,1.48%,2.07%,-23.39%,-24.94%,-25.14%,-23.83%,4.63%,9.62%,9.68%,34.41%,39.05%,44.27%,50.21%,,73.81,64.73,72.73,72.31,96.35,98.33,98.6,96.9,97.6,,80.6,77.6,73.6,73.6,47.45,42.2,36.95,31.95,27.3,8.49%,2.72%,1.91%,1.80%,1.90%,2.19%,2.62%,17,Open,30-Jun-21
697,Maven Income & Growth 5 VCT plc,30-Nov,15.21%,11.13%,14.76%,20.75%,28.03%,33.53%,33.81%,10.62%,2.61%,5.97%,-4.32%,-3.79%,-7.51%,-8.63%,4.59%,8.52%,8.80%,25.07%,31.83%,41.04%,42.44%,,38.54,34.84,37.56,36.37,40.28,40.06,41.67,42.18,34.67,,44.55,42.95,41.35,41.35,34.45,31.8,27.45,26.65,24.65,6.81%,2.61%,2.25%,2.69%,2.95%,3.12%,2.73%,21,Closed,31-May-21
696,Maven Income & Growth VCT plc,28-Feb,2.29%,3.45%,6.46%,8.17%,13.46%,23.21%,30.72%,-4.19%,-7.01%,-23.69%,-32.55%,-34.75%,-34.17%,-34.79%,6.47%,10.47%,30.15%,40.72%,48.21%,57.38%,65.51%,44.41,46.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,67.9,99.91,96.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,44.1,0.74%,0.58%,0.88%,0.95%,1.32%,1.93%,2.26%,17,Closed,28-Feb-21
656,Mobeus Income & Growth 2 VCT plc,31-Mar,47.84%,34.45%,43.89%,45.18%,42.05%,51.50%,60.64%,38.25%,1.32%,4.53%,-5.43%,-15.63%,-12.59%,-16.42%,9.59%,33.13%,39.36%,50.61%,57.69%,64.10%,77.06%,100.91,72.99,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,116,109,83,78,62,47,42,22.97,18.05,13.99,19.19%,8.99%,7.51%,6.49%,5.42%,5.48%,6.06%,21,Closed,31-Mar-21
657,Mobeus Income & Growth 4 VCT plc,31-Dec,62.19%,47.42%,60.92%,49.52%,53.87%,57.73%,58.97%,62.19%,19.02%,26.03%,-1.34%,-3.92%,-7.56%,-17.05%,0.00%,28.40%,34.89%,50.86%,57.78%,65.30%,76.02%,,104.76,64.59,88.02,83.12,106.18,109.03,113.33,126.29,118.3,,134.2,134.2,109.2,105.2,80.2,71.2,60.2,38.2,32.2,20.21%,10.07%,8.26%,6.41%,5.80%,5.48%,5.48%,22,Closed,30-Jun-21
650,Mobeus Income & Growth VCT plc,31-Dec,53.86%,45.97%,62.95%,56.89%,58.66%,62.15%,59.62%,45.36%,17.21%,22.77%,3.61%,-5.77%,-9.95%,-23.30%,8.49%,28.77%,40.18%,53.28%,64.43%,72.10%,82.92%,,85.56,58.86,73,69.69,82.58,90.8,95.01,111.55,100.7,,139.8,134.8,118.8,111.8,95.8,81.3,71.3,47.3,40.05,16.37%,8.40%,7.48%,6.02%,5.54%,5.19%,5.12%,17,Closed,30-Jun-21
669,Northern 2 VCT plc,31-Mar,7.62%,10.63%,13.01%,13.58%,27.99%,35.15%,40.19%,2.06%,-0.92%,-5.99%,-16.82%,-16.28%,-23.63%,-24.44%,5.56%,11.56%,19.01%,30.40%,44.27%,58.79%,64.63%,,64.3,63,64.9,68.4,77.3,76.8,84.2,85.1,80.1,,122.9,119.4,115.4,109.9,99.4,88.9,73.4,67.9,62.4,2.63%,1.90%,1.64%,1.45%,2.47%,2.91%,2.92%,22,Closed,30-Sep-20
670,Northern 3 VCT plc,31-Mar,5.97%,7.40%,9.29%,9.80%,27.21%,36.11%,42.68%,1.63%,-1.06%,-4.49%,-12.61%,-7.05%,-11.28%,-10.43%,4.34%,8.46%,13.78%,22.41%,34.26%,47.39%,53.11%,,93.6,92.1,94.6,98,107.1,100.7,105.5,104.5,96.8,,97.4,93.4,89.4,83.9,73.4,62.9,47.4,41.9,36.4,2.96%,1.88%,1.64%,1.42%,3.15%,3.78%,3.87%,20,Closed,30-Sep-20
400,Northern Venture Trust VCT plc,30-Sep,43.99%,24.72%,29.84%,29.96%,39.69%,44.24%,50.17%,37.11%,13.35%,12.87%,0.88%,-3.74%,-9.93%,-10.44%,6.87%,11.36%,16.97%,29.08%,43.43%,54.18%,60.61%,,79.8,58.2,70.4,70.700001,79.1,82.9,88.6,89.1,96,,174.5,170.5,166.5,162.499999,151.5,138.5,126.5,120.5,105.5,11.19%,3.61%,2.93%,2.48%,2.81%,2.83%,2.80%,26,Closed,31-Mar-21
765,Octopus AIM VCT 2 plc,30-Nov,50.95%,42.24%,27.47%,30.94%,58.22%,60.05%,50.28%,44.40%,26.21%,9.01%,8.06%,26.37%,23.85%,11.09%,6.55%,16.03%,18.46%,22.88%,31.85%,36.20%,39.19%,,99.2,68.7,78.6,91,91.8,78.5,80.1,89.3,74.3,,54.45,49.95,41.85,37.65,33.45,29.45,25.45,19.45,15.65,29.50%,12.94%,6.10%,5.24%,7.32%,6.46%,5.06%,16,Closed,31-May-21
764,Octopus AIM VCT plc,28-Feb,39.55%,37.82%,24.63%,31.29%,52.76%,49.41%,35.95%,33.65%,23.47%,7.41%,9.00%,22.74%,13.26%,-0.28%,5.89%,14.36%,17.23%,22.29%,30.02%,36.15%,36.23%,124.7,93.3,101,116.1,114.4,101.6,110.1,125.05,93.8,86.7,77.8,72.3,63.3,57.8,52.3,47.3,38,32.5,27.5,22.5,22.28%,11.02%,5.21%,4.98%,6.34%,5.35%,3.65%,24,Closed,28-Feb-21
707,Octopus Apollo VCT plc,31-Jan,18.44%,21.43%,23.38%,17.36%,15.90%,18.06%,19.33%,10.63%,10.39%,6.47%,-18.01%,-38.55%,-39.00%,-41.31%,7.81%,11.04%,16.91%,35.37%,54.46%,57.06%,60.64%,51,46.1,46.2,47.9,62.2,83,83.6,86.9,87.3,91,77.7,74.1,72.6,69.6,55.7,32.5,30,25,20,15.5,7.07%,4.08%,3.08%,2.22%,2.19%,2.10%,2.02%,15,Open,31-Jul-21
713,Octopus Titan VCT plc,31-Dec,32.85%,34.09%,36.69%,40.65%,45.14%,51.38%,65.84%,27.26%,23.27%,20.78%,19.64%,19.02%,16.58%,23.54%,5.59%,10.82%,15.91%,21.01%,26.12%,34.80%,42.30%,,113.9,89.5,92.4,94.3,95.2,95.7,97.7,92.2,88.7,,84,79,74,69,64,59,50,45,40,17.45%,9.06%,6.62%,5.59%,5.05%,5.00%,5.37%,13,Closed,30-Jun-21
698,Pembroke VCT plc - B Shares,31-Mar,10.37%,12.69%,19.40%,28.78%,27.18%,36.93%,,4.10%,3.75%,7.38%,13.18%,10.11%,18.55%,,6.28%,8.94%,12.02%,15.60%,17.07%,18.38%,,116.1,111.53,111.9,108.12,102.58,105.44,97.93,,,,18,11,8,5,2,0,0,,,,9.44%,5.76%,5.84%,6.41%,4.93%,5.38%,,7,Open,31-Mar-21
722,ProVen Growth & Income plc,28-Feb,10.58%,-0.15%,3.74%,5.93%,17.00%,14.47%,19.84%,4.95%,-10.09%,-14.70%,-25.63%,-23.13%,-28.24%,-27.82%,5.63%,9.94%,18.45%,31.56%,40.13%,42.71%,47.65%,61.5,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,82.2,67.7,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,14.1,5.04%,-0.04%,0.71%,0.97%,2.25%,1.70%,2.02%,20,Closed,28-Feb-21
721,ProVen VCT plc,28-Feb,11.70%,0.73%,10.88%,12.94%,25.67%,30.38%,34.22%,6.70%,-9.00%,-24.97%,-29.63%,-25.72%,-25.87%,-27.80%,4.99%,9.73%,35.86%,42.57%,51.39%,56.24%,62.02%,74.8,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,98.8,71.75,68.25,63.75,36,26.5,20,15,7.5,0,0,5.93%,0.21%,2.60%,2.49%,3.96%,3.99%,4.04%,21,Closed,28-Feb-21
691,Puma Alpha VCT plc,28-Feb,18.14%,,,,,,,18.14%,,,,,,,0.00%,,,,,,,116.1,98.27,,,,,,,,,0,0,,,,,,,,,18.14%,,,,,,,2,Closed,28-Feb-21
763,Puma VCT 13 plc,28-Feb,25.36%,40.71%,,,,,,25.36%,40.71%,,,,,,0.00%,0.00%,,,,,,125.77,100.33,89.38000001,,,,,,,,0,0,0,,,,,,,,25.36%,18.62%,,,,,,4,Open,28-Feb-21
781,Seneca Growth Capital VCT plc - B Shares,31-Dec,20.49%,11.16%,,,,,,17.13%,5.13%,,,,,,3.36%,6.03%,,,,,,,104.6,89.3,99.5,,,,,,,,7.5,4.5,1.5,,,,,,,19.51%,5.35%,,,,,,3,Closed,30-Jun-21
658,The Income & Growth VCT plc,30-Sep,58.79%,47.01%,52.26%,46.96%,45.29%,54.46%,55.31%,38.34%,21.38%,19.46%,-1.78%,-9.30%,-10.64%,-19.05%,20.45%,25.63%,32.80%,48.74%,54.59%,65.10%,74.36%,,94.71,68.46,78.03,79.28,96.43,104.42,105.99,117,113,,131.5,117.5,111.5,105.5,84.5,74.5,62.5,44.5,34.5,21.64%,9.25%,6.98%,5.74%,4.80%,5.03%,4.93%,21,Closed,31-Mar-21
702,Triple Point VCT 2011 plc - Venture Shares,28-Feb,-2.78%,,,,,,,-5.81%,,,,,,,3.03%,,,,,,,93.26,99.01,,,,,,,,,3,0,,,,,,,,,-2.78%,,,,,,,6,Open,28-Feb-21
742,Unicorn AIM VCT plc,30-Sep,85.83%,69.74%,60.87%,58.90%,75.18%,97.52%,93.70%,80.76%,60.73%,48.40%,42.92%,53.81%,69.42%,62.54%,5.06%,9.00%,12.47%,15.99%,21.37%,28.10%,31.16%,,232.1,128.4,144.4,156.4,162.4,150.9,137,142.8,108.5,,64.5,58,51.5,45,38.54,32.25,26,20,15,59.12%,23.05%,13.77%,10.22%,10.12%,10.49%,8.95%,20,Closed,31-Mar-21
