FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
842,Albion Development VCT plc,31-Dec,20.54%,24.10%,27.56%,51.82%,64.13%,70.24%,72.56%,15.24%,13.79%,12.14%,28.70%,34.34%,33.59%,29.93%,5.30%,10.32%,15.42%,23.12%,29.79%,36.65%,42.63%,,94.98,82.42,83.47,84.7,73.8,70.7,71.1,73.1,74.1,,108.86,104.49,100.25,95.8,91.8,87.8,82.8,77.7,72.75,9.06%,5.33%,4.14%,5.33%,5.16%,4.80%,4.40%,2021.794589,Closed,31-Dec-21
841,Albion Enterprise VCT plc,31-Mar,22.74%,17.37%,30.36%,49.24%,60.86%,65.50%,74.20%,17.62%,7.90%,14.92%,26.80%,32.30%,31.91%,34.68%,5.12%,9.47%,15.44%,22.45%,28.56%,33.59%,39.52%,,128.85,109.55,119.42,112.12,101.62,97.39,97.68,95.67,95.4,,59.16,53.55,47.85,41.85,36.35,31.35,26.35,21.35,16.35,15.27%,6.02%,6.88%,8.04%,7.87%,7.18%,7.01%,2021.772615,Closed,30-Sep-21
838,Albion Technology & General VCT plc,31-Dec,21.60%,17.80%,30.85%,46.43%,52.63%,54.61%,43.97%,16.29%,-2.34%,4.20%,12.17%,12.64%,9.13%,-2.66%,5.31%,20.14%,26.65%,34.26%,39.99%,45.48%,46.63%,,80.65,69.35,82.58,77.4,71.9,71.6,73.9,82.85,85.75,,119.63,115.95,103,99,95,91,86.02,81,76,8.08%,3.89%,4.32%,4.66%,4.26%,3.82%,2.91%,2021.783994,Closed,31-Dec-21
843,Albion Venture Capital Trust plc,31-Mar,11.18%,5.66%,11.87%,24.66%,33.57%,40.88%,53.56%,-15.51%,-24.58%,-24.71%,-20.65%,-19.34%,-19.12%,-15.90%,26.68%,30.23%,36.58%,45.30%,52.91%,60.00%,69.47%,,58.8,69.59,77.96,78.1,74.1,72.9,72.7,69.92,73,,180.87,162.3,157.3,152.3,147.3,142.3,137.25,132.3,127.3,3.36%,0.93%,1.32%,2.00%,2.18%,2.23%,2.46%,2021.888202,Closed,30-Sep-21
762,Amati AIM VCT plc,31-Jan,-2.50%,35.89%,50.03%,32.80%,90.10%,126.20%,132.58%,-12.32%,16.13%,23.68%,5.86%,46.06%,68.77%,69.16%,9.82%,19.76%,26.34%,26.94%,44.04%,57.43%,63.42%,180.7,206.1,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,96.98,76.74,66.24,58.49,50.99,42.49,35.49,29.24,22.99,16.24,-1.82%,11.88%,10.72%,5.79%,10.81%,11.75%,10.73%,2022.025036,Closed,31-Jan-22
784,Baronsmead Second Venture Trust plc,30-Sep,23.12%,26.28%,12.70%,17.65%,28.89%,27.56%,40.88%,23.14%,17.85%,-1.41%,-4.02%,-1.49%,-14.71%,-10.74%,-0.01%,8.44%,14.12%,21.67%,30.38%,42.27%,51.61%,,90.8,73.74,77.05,92.1,94.6,92.17,106.46,101.72,113.4,,147.8,147.81,141.3,134.8,127.3,119.8,102.8,95.3,78.3,7.70%,4.53%,1.69%,1.83%,2.40%,2.21%,2.77%,122,Closed,30-Sep-21
783,Baronsmead Venture Trust plc,30-Sep,23.20%,26.45%,10.86%,18.50%,32.51%,30.56%,42.36%,19.69%,13.79%,-6.64%,-7.07%,-1.94%,-16.73%,-13.40%,3.50%,12.66%,17.49%,25.57%,34.45%,47.29%,55.77%,,85.4,71.35,75.05,91.47,91.9,87.09,102.56,98.62,100.63,,170.4,167.9,160.9,154.4,146.9,140.4,121.9,115.4,102.9,6.92%,4.12%,1.33%,1.73%,2.37%,2.20%,2.58%,122,Closed,30-Sep-21
771,Blackfinch Spring VCT plc,31-Dec,-1.06%,,,,,,,-1.06%,,,,,,,0.00%,,,,,,,,93.08,94.08,,,,,,,,,0,0,,,,,,,,-1.06%,,,,,,,2022.010629,Open,31-Dec-21
740,British Smaller Companies VCT 2 plc,31-Dec,26.36%,32.25%,35.23%,42.86%,45.73%,45.47%,52.62%,11.82%,11.41%,2.67%,4.59%,3.02%,-2.23%,-2.23%,14.55%,20.83%,32.55%,38.27%,42.71%,47.69%,54.85%,,61.5,55,55.2,59.9,58.8,59.7,62.9,62.9,65.6,,78,70,66.5,58.5,55.5,52.5,48,43.5,39,11.60%,7.06%,5.62%,5.11%,4.45%,3.90%,3.95%,2021.736364,Closed,31-Dec-21
739,British Smaller Companies VCT plc,31-Mar,34.99%,36.60%,39.82%,47.92%,38.45%,47.10%,57.52%,29.30%,25.55%,15.65%,18.05%,-7.53%,-7.53%,-8.27%,5.69%,11.05%,24.17%,29.87%,45.98%,54.63%,65.79%,,90.9,70.3,72.4,78.6,77,98.3,98.3,99.1,99.2,,159.4,155.4,151.4,140.4,136.4,114.2,105.7,94.2,88.7,10.90%,5.75%,4.55%,4.07%,3.33%,3.47%,3.76%,2021.650071,Closed,30-Sep-21
773,Calculus Capital VCT plc,28-Feb,5.78%,5.64%,2.27%,-6.25%,,,,1.22%,-3.28%,-10.47%,-21.95%,,,,4.56%,8.92%,12.74%,15.70%,,,,67.9,67.08,70.2,75.84,87,,,,,,17.91,14.85,11.65,8.25,4.25,,,,,,4.74%,2.39%,0.68%,-1.52%,,,,2021.942159,Open,28-Feb-22
844,Crown Place VCT plc,30-Jun,18.57%,17.30%,21.21%,42.17%,51.56%,61.90%,59.51%,8.45%,-2.79%,-4.25%,7.28%,9.47%,11.57%,4.58%,10.12%,20.10%,25.47%,34.89%,42.09%,50.33%,54.93%,,33.76,31.13,34.73,35.26,31.47,30.84,30.26,32.28,32.16,,65.71,62.56,58.73,56.73,54.73,52.73,50.48,47.98,45.48,6.17%,3.17%,2.64%,3.64%,3.54%,3.54%,3.11%,2021.814327,Closed,31-Dec-21
766,Downing FOUR VCT plc - Healthcare Share Class,31-Mar,40.26%,20.91%,5.92%,-4.72%,,,,36.04%,14.16%,0.00%,-10.04%,,,,4.22%,6.76%,5.92%,5.32%,,,,,88.7,65.2,77.7,88.7,98.6,,,,,,5.25,2.5,0,0,0,,,,,38.77%,9.96%,1.94%,-1.20%,,,,2021.597393,Open,30-Sep-18
767,Downing FOUR VCT plc - Ventures Share Class,31-Mar,16.42%,-4.96%,-20.44%,-25.28%,,,,11.93%,-11.73%,-26.11%,-30.60%,,,,4.49%,6.77%,5.66%,5.32%,,,,,68.5,61.2,77.6,92.7,98.7,,,,,,5.25,2.5,0,0,0,,,,,15.78%,-2.51%,-7.34%,-7.03%,,,,2021.835784,Open,30-Sep-21
835,Downing ONE VCT plc,31-Mar,14.92%,-9.01%,-15.96%,-10.25%,-6.34%,-4.99%,1.55%,10.48%,-17.62%,-29.08%,-29.95%,-33.19%,-36.60%,-35.68%,4.44%,8.61%,13.11%,19.71%,26.85%,31.60%,37.23%,,62.2,56.3,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,40,37.5,33.5,28.5,22.5,15,9,4,,8.96%,-3.17%,-4.19%,-2.11%,-1.12%,-0.78%,0.21%,2021.850799,Open,30-Sep-21
809,Foresight Enterprise VCT Plc,31-Dec,36.38%,18.07%,20.76%,19.80%,25.21%,9.83%,6.29%,23.84%,1.92%,-0.72%,-5.99%,-1.85%,-17.64%,-20.30%,12.54%,16.15%,21.48%,25.78%,27.06%,27.47%,26.59%,,69.1,55.8,67.8,69.6,73.5,70.4,83.9,86.7,87.3,,119.35,112.35,108.4,104.4,100.4,100.3,96.3,96.3,92.3,12.07%,3.42%,2.69%,2.03%,2.00%,0.75%,0.42%,2021.636201,Open,31-Dec-21
852,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,-1.11%,,,,,,,-1.11%,,,,,,,0.00%,,,,,,,,98,99.1,,,,,,,,,0,0,,,,,,,,-1.11%,,,,,,,2022.0111,Open,31-Mar-21
758,Foresight VCT plc,31-Dec,27.27%,26.93%,30.73%,33.88%,38.88%,40.69%,29.88%,22.25%,17.78%,15.36%,12.63%,7.78%,2.97%,-9.36%,5.02%,9.15%,15.36%,21.25%,31.10%,37.71%,39.24%,,90.1,73.7,76.5,78.1,80,83.6,87.5,99.4,101,,237.72,234.02,230.72,225.72,220.72,211.72,204.72,198.72,188.72,6.53%,3.30%,2.57%,2.18%,2.11%,1.93%,1.37%,2021.727273,Open,31-Dec-21
699,Hargreave Hale AIM VCT plc,30-Sep,42.26%,55.51%,31.23%,47.17%,61.91%,70.07%,63.35%,36.29%,42.20%,14.61%,24.21%,32.21%,34.50%,25.00%,5.97%,13.31%,16.61%,22.95%,29.70%,35.57%,38.35%,,100.39,73.66,70.6,87.59,80.82,75.93,74.64,80.31,71.87,,64.55,60.15,55.15,50,46,42,38,33.75,29.75,23.26%,14.53%,6.23%,6.79%,6.94%,6.56%,5.41%,2021.577383,Closed,30-Sep-21
840,Kings Arms Yard VCT plc,31-Dec,16.25%,20.35%,21.60%,33.80%,39.65%,53.65%,65.20%,5.54%,4.68%,1.19%,6.71%,7.66%,14.62%,19.37%,10.71%,15.67%,20.41%,27.08%,31.99%,39.04%,45.83%,,23.05,21.84,22.02,22.78,21.6,21.41,20.11,19.31,20.45,,71.18,68.84,67.73,66.53,65.33,64.33,63.33,62.33,61.33,3.91%,2.47%,1.80%,2.04%,1.91%,2.05%,2.07%,2021.837454,Closed,31-Dec-21
755,Maven Income and Growth VCT 3 plc,30-Nov,15.16%,14.82%,15.14%,12.99%,10.58%,16.11%,28.64%,11.16%,4.39%,1.72%,-13.55%,-30.85%,-31.34%,-27.69%,4.00%,10.43%,13.42%,26.54%,41.43%,47.45%,56.32%,,62.55,56.27,59.92,61.49,72.35,90.45,91.1,86.5,83,,90.42,88.17,84.17,82.17,71.22,52.95,47.19,41.7,36.45,5.91%,3.04%,2.12%,1.60%,1.30%,1.70%,2.56%,2021.848409,Open,30-Nov-21
756,Maven Income and Growth VCT 4 plc,31-Dec,12.16%,15.47%,16.87%,13.50%,14.22%,17.15%,26.99%,6.47%,5.60%,4.33%,-12.90%,-24.36%,-25.86%,-22.96%,5.69%,9.87%,12.54%,26.40%,38.59%,43.01%,49.95%,,74.88,70.33,70.91,71.77,85.97,99,101,97.2,98.6,,82.6,78.6,75.6,73.6,59.9,44.4,39.16,34.05,29.3,5.74%,3.68%,2.70%,1.93%,1.89%,1.96%,2.64%,2021.87843,Open,31-Dec-21
697,Maven Income and Growth VCT 5 plc,30-Nov,13.22%,14.50%,15.32%,14.17%,33.32%,31.80%,44.78%,7.17%,4.34%,3.86%,1.96%,0.18%,-5.87%,-1.29%,6.05%,10.17%,11.45%,12.21%,33.14%,37.66%,46.08%,,38.99,36.38,37.37,37.54,38.24,38.92,41.42,39.5,37.09,,45.65,43.45,41.85,41.35,40.98,32.75,30.05,27.45,25.3,6.03%,3.36%,2.37%,1.67%,3.38%,2.86%,3.41%,2021.867784,Closed,30-Nov-21
696,Maven Income and Growth VCT plc,28-Feb,4.35%,6.45%,7.50%,9.78%,11.10%,16.29%,26.07%,-0.16%,-4.34%,-7.16%,-23.81%,-32.65%,-34.85%,-34.27%,4.50%,10.79%,14.66%,33.59%,43.76%,51.15%,60.35%,44.34,44.41,46.35,47.76,58.2,65.84,68.06,67.46,68.1,70.6,101.91,99.91,96.91,94.91,82.36,73.1,67.1,61.2,55.3,49.6,1.34%,1.04%,0.83%,1.00%,1.03%,1.32%,1.85%,2021.956541,Closed,28-Feb-22
855,Mobeus Income & Growth 2 VCT plc,31-Mar,47.84%,34.45%,43.89%,45.18%,42.05%,51.50%,60.64%,38.25%,1.32%,4.53%,-5.43%,-15.63%,-12.59%,-16.42%,9.59%,33.13%,39.36%,50.61%,57.69%,64.10%,77.06%,,100.91,72.99,99.6,96.54,106.7,119.61,115.45,120.73,106.75,,116,109,83,78,62,47,42,22.97,18.05,19.19%,8.99%,7.51%,6.49%,5.42%,5.48%,6.06%,2021.521578,Closed,31-Mar-21
856,Mobeus Income & Growth 4 VCT plc,31-Dec,33.21%,58.30%,62.25%,63.53%,57.64%,53.17%,61.21%,27.08%,38.28%,22.15%,19.64%,-3.72%,-12.15%,-12.38%,6.13%,20.03%,40.10%,43.90%,61.36%,65.32%,73.60%,,103.57,81.5,74.9,84.79,86.57,107.57,117.89,118.21,119.92,,139.2,134.2,124.2,105.2,101.2,73.2,62.2,52.2,34.18,12.55%,10.42%,8.51%,6.63%,6.08%,5.10%,5.19%,2021.667853,Closed,31-Dec-21
854,Mobeus Income & Growth VCT plc,31-Dec,31.99%,50.44%,62.95%,66.51%,65.77%,57.85%,64.89%,24.53%,21.36%,18.82%,16.33%,-0.07%,-14.42%,-16.06%,7.46%,29.08%,44.13%,50.17%,65.84%,72.28%,80.95%,,83.47,67.03,68.78,70.25,71.75,83.53,97.54,99.44,102.18,,144.8,139.8,124.8,113.8,108.8,89.8,74.3,64.3,44.05,10.37%,8.59%,7.44%,6.04%,5.66%,4.85%,4.86%,2021.680143,Closed,31-Dec-21
645,Molten Ventures VCT plc,31-Mar,30.26%,19.09%,18.14%,18.18%,17.69%,11.03%,20.74%,22.24%,6.83%,1.50%,-0.97%,-0.97%,-11.47%,-9.63%,8.02%,12.26%,16.64%,19.16%,18.67%,22.50%,30.37%,,61,49.9,57.1,60.1,61.6,61.6,68.9,67.5,89.2,,109,105,102,99,97.2,97.5,93.5,88.5,,9.75%,3.37%,2.23%,1.72%,1.33%,0.77%,1.24%,2021.697395,Closed,30-Sep-21
845,Northern 2 VCT plc,31-Mar,19.28%,27.30%,29.74%,31.14%,29.62%,44.14%,49.88%,7.62%,9.84%,6.63%,1.17%,-10.48%,-9.90%,-17.81%,11.66%,17.46%,23.11%,29.97%,40.10%,54.04%,67.70%,,69.2,64.3,63,64.9,68.4,77.3,76.8,84.2,85.1,,130.4,122.9,119.4,115.4,109.9,99.4,88.9,73.4,67.9,6.62%,4.61%,3.45%,2.86%,2.47%,3.15%,3.43%,2021.807154,Closed,30-Sep-21
847,Northern 3 VCT plc,31-Mar,22.97%,29.32%,30.13%,31.22%,29.88%,48.56%,56.49%,13.35%,15.20%,12.16%,8.27%,-0.93%,5.36%,0.57%,9.62%,14.12%,17.97%,22.96%,30.81%,43.20%,55.92%,,106.1,93.6,92.1,94.6,98,107.1,100.7,105.5,104.5,,106.4,97.4,93.4,89.4,83.9,73.4,62.9,47.4,41.9,11.26%,7.03%,4.92%,3.96%,3.32%,4.46%,4.81%,2021.770299,Closed,30-Sep-21
846,Northern Venture Trust VCT plc,30-Sep,19.66%,27.87%,30.08%,33.75%,35.13%,45.90%,51.59%,4.81%,7.55%,4.66%,2.07%,-7.38%,-10.72%,-15.60%,14.85%,20.32%,25.42%,31.68%,42.50%,56.63%,67.20%,,74.1,70.7,68.9,70.8,72.6,80,83,87.8,87.3,,182.5,172,168.5,164.5,159.5,148.5,135.5,123.5,117.5,5.73%,3.97%,2.93%,2.54%,2.35%,2.72%,2.81%,2021.803395,Closed,30-Sep-21
765,Octopus AIM VCT 2 plc,30-Nov,16.65%,39.36%,57.80%,53.85%,40.94%,51.06%,58.35%,9.53%,25.41%,12.38%,4.25%,12.66%,12.80%,13.22%,7.12%,13.95%,45.42%,49.60%,28.29%,38.26%,45.14%,,90.8,82.9,72.4,80.8,87.1,80.6,80.5,80.2,84.3,,60.35,54.45,50.25,23.65,17.15,37.55,29.55,24.15,16.15,10.05%,11.01%,13.11%,9.73%,5.05%,5.43%,5.44%,2021.833534,Closed,30-Nov-21
764,Octopus AIM VCT plc,28-Feb,-11.15%,24.65%,24.06%,12.66%,19.14%,39.07%,36.78%,-15.96%,12.33%,3.76%,-9.73%,-8.39%,3.15%,-4.81%,4.81%,12.33%,20.30%,22.39%,27.53%,35.93%,41.60%,104.8,124.7,93.3,101,116.1,114.4,101.6,110.1,125.05,93.8,78.8,72.8,67.3,58.3,52.8,47.3,42.3,33,27.5,22.5,-7.04%,6.92%,4.85%,2.11%,2.57%,4.14%,3.62%,2022.111468,Closed,28-Feb-22
707,Octopus Apollo VCT plc,31-Jan,13.62%,27.35%,29.94%,27.08%,23.89%,21.26%,23.58%,2.03%,9.85%,6.58%,-0.79%,-20.57%,-39.00%,-40.80%,11.59%,17.51%,23.35%,27.87%,44.46%,60.27%,64.39%,50.2,49.2,45.7,47.1,50.6,63.2,82.3,84.8,86.8,89.3,82.1,76.4,74.1,71.1,68,54,32.5,27.5,22.5,17.5,5.33%,5.09%,3.83%,2.77%,2.45%,2.39%,2.37%,2021.863821,Open,31-Jan-22
713,Octopus Titan VCT plc,31-Dec,20.31%,27.84%,36.09%,36.62%,39.63%,41.87%,48.13%,8.97%,11.03%,13.53%,9.65%,7.97%,2.92%,4.24%,11.34%,16.81%,22.56%,26.97%,31.66%,38.95%,43.89%,,105.7,97,95.2,93.1,96.4,97.9,102.7,101.4,95.2,,92,81,76,71,66,61,52,47.5,42.5,11.07%,7.46%,6.41%,5.04%,4.47%,4.17%,4.13%,2021.796907,Closed,31-Dec-21
772,Pembroke VCT plc - B Shares,31-Mar,19.54%,20.05%,25.72%,38.67%,35.08%,42.38%,,7.16%,5.28%,7.92%,17.36%,11.98%,18.04%,,12.38%,14.77%,17.81%,21.30%,23.10%,24.35%,,,121.2,113.1,115.12,112.31,103.27,108.23,102.68,,,,25,11,8,5,3,0,0,,,17.81%,8.97%,7.61%,8.30%,6.20%,6.07%,,2021.804598,Closed,30-Sep-21
849,ProVen Growth & Income VCT Plc,28-Feb,14.31%,25.60%,12.72%,15.95%,16.57%,28.00%,24.74%,9.43%,14.85%,-1.61%,-6.66%,-18.62%,-15.88%,-21.47%,4.88%,10.75%,14.33%,22.61%,35.19%,43.88%,46.21%,67.3,61.5,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,70.7,67.7,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,6.81%,5.92%,2.19%,2.20%,2.11%,3.00%,2.41%,2021.856911,Open,28-Feb-22
948,ProVen VCT plc,28-Feb,7.22%,19.40%,7.30%,16.30%,18.02%,31.03%,35.73%,2.54%,9.42%,-6.69%,-23.07%,-27.85%,-23.83%,-23.98%,4.68%,9.99%,13.99%,39.37%,45.86%,54.87%,59.71%,76.7,74.8,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,75.25,71.75,68.25,63.75,36,26.5,20,15,7.5,0,3.68%,4.80%,1.35%,2.87%,2.73%,3.91%,3.94%,2021.927807,Open,28-Feb-22
786,Puma Alpha VCT plc,28-Feb,17.55%,38.88%,,,,,,17.55%,38.88%,,,,,,0.00%,0.00%,,,,,,136.48,116.1,98.27,,,,,,,,0,0,0,,,,,,,,17.55%,17.85%,,,,,,2021.824462,Open,28-Feb-22
763,Puma VCT 13 plc,28-Feb,19.29%,49.54%,67.86%,,,,,14.12%,43.06%,60.58%,,,,,5.17%,6.48%,7.27%,,,,,143.53,125.77,100.33,89.38000001,,,,,,,6.5,0,0,0,,,,,,,19.29%,22.29%,18.84%,,,,,2021.807108,Closed,28-Feb-22
781,Seneca Growth Capital VCT plc - B Shares,31-Dec,12.31%,13.96%,10.09%,,,,,9.04%,7.52%,1.01%,,,,,3.27%,6.44%,9.08%,,,,,,100.1,91.8,93.1,99.1,,,,,,,9,6,3,0,,,,,,11.55%,6.55%,3.26%,,,,,2021.876906,Open,31-Dec-21
857,The Income & Growth VCT plc,30-Sep,50.59%,56.72%,64.71%,65.56%,58.87%,58.39%,62.74%,43.38%,26.96%,28.26%,23.65%,1.97%,-5.57%,-12.35%,7.21%,29.76%,36.45%,41.91%,56.90%,63.97%,75.09%,,100.45,70.06,79.12,78.32,81.24,98.51,106.38,114.6,113.9,,136.55,131.5,113,108,102.5,80.5,68.5,50.5,40.5,17.58%,11.07%,8.35%,6.57%,5.77%,5.20%,5.30%,2021.494148,Closed,30-Sep-21
774,Triple Point VCT 2011 plc - Venture Shares,28-Feb,24.97%,20.75%,,,,,,21.76%,14.69%,,,,,,3.22%,6.06%,,,,,,113.55,93.26,99.01,,,,,,,,6,3,0,,,,,,,,24.19%,9.88%,,,,,,2021.750268,Open,28-Feb-22
858,Unicorn AIM VCT plc,30-Sep,42.83%,69.98%,56.05%,68.36%,76.85%,86.44%,106.05%,39.19%,61.53%,44.70%,52.42%,54.89%,59.77%,73.00%,3.64%,8.45%,11.35%,15.94%,21.96%,26.67%,33.05%,,248.6,178.6,153.9,171.8,163.1,160.5,155.6,143.7,129.8,,67.5,61,54.5,48,41.5,32.25,26,20,14,31.93%,23.16%,12.88%,11.49%,10.40%,9.68%,9.86%,2021.571669,Closed,30-Sep-21
